Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.1502236258,0.3354818909,1.1981496102,0.0,0.0,0.0,1.1502236258,0.3354818909,1.1981496102,1.5703497589,0.45801867970000004,1.6357809988,0.0,0.0,0.0,1.5703497589,0.45801867970000004,1.6357809988
2019-03-31 01:00:00,1.3311302081,0.38824631070000004,1.3865939668,0.0,0.0,0.0,1.3311302081,0.38824631070000004,1.3865939668,1.7005478795,0.4959931315,1.7714040411,0.0,0.0,0.0,1.7005478795,0.4959931315,1.7714040411
2019-03-31 01:30:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,1.3838333272,0.4036180538,1.4414930492,0.0,0.0,0.0,1.3838333272,0.4036180538,1.4414930492,1.6485115307,0.4808158631,1.7171995111,0.0,0.0,0.0,1.6485115307,0.4808158631,1.7171995111
2019-03-31 03:00:00,1.3536467578,0.3948136377,1.410048706,0.0,0.0,0.0,1.3536467578,0.3948136377,1.410048706,1.6022765821,0.46733066980000004,1.6690381064,0.0,0.0,0.0,1.6022765821,0.46733066980000004,1.6690381064
2019-03-31 03:30:00,1.3196650849,0.3849023164,1.3746511301,0.0,0.0,0.0,1.3196650849,0.3849023164,1.3746511301,1.5634243268999999,0.455998762,1.6285670072,0.0,0.0,0.0,1.5634243268999999,0.455998762,1.6285670072
2019-03-31 04:00:00,1.305090584,0.3806514203,1.3594693584,0.0,0.0,0.0,1.305090584,0.3806514203,1.3594693584,1.4649170826,0.4272674824,1.5259552944,0.0,0.0,0.0,1.4649170826,0.4272674824,1.5259552944
2019-03-31 04:30:00,1.3005113188,0.37931580130000003,1.3546992904000001,0.0,0.0,0.0,1.3005113188,0.37931580130000003,1.3546992904000001,1.4856852309000002,0.433324859,1.5475887822,0.0,0.0,0.0,1.4856852309000002,0.433324859,1.5475887822
2019-03-31 05:00:00,1.2234559533,0.3568413197,1.2744332847,0.0,0.0,0.0,1.2234559533,0.3568413197,1.2744332847,1.5382559936,0.4486579981,1.6023499934,0.0,0.0,0.0,1.5382559936,0.4486579981,1.6023499934
