site,time,unit,value
Chilwell,10/11/2023 00:00:00,MW,3.7704682
Chilwell,10/11/2023 00:05:00,MW,3.7558183
Chilwell,10/11/2023 00:10:00,MW,3.7752661
Chilwell,10/11/2023 00:15:00,MW,3.7579534
Chilwell,10/11/2023 00:20:00,MW,3.7848161
Chilwell,10/11/2023 00:25:00,MW,3.6516954999999998
Chilwell,10/11/2023 00:30:00,MW,3.6850967
Chilwell,10/11/2023 00:35:00,MW,3.7295996000000002
Chilwell,10/11/2023 00:40:00,MW,3.7240836
Chilwell,10/11/2023 00:45:00,MW,3.6908636
Chilwell,10/11/2023 00:50:00,MW,3.6990729
Chilwell,10/11/2023 00:55:00,MW,3.6599416
Chilwell,10/11/2023 01:00:00,MW,3.6189972
Chilwell,10/11/2023 01:05:00,MW,3.5694776
Chilwell,10/11/2023 01:10:00,MW,3.5538398000000004
Chilwell,10/11/2023 01:15:00,MW,3.5635947000000003
Chilwell,10/11/2023 01:20:00,MW,3.5823416999999997
Chilwell,10/11/2023 01:25:00,MW,3.6405492
Chilwell,10/11/2023 01:30:00,MW,3.5773903000000002
Chilwell,10/11/2023 01:35:00,MW,3.5898375
Chilwell,10/11/2023 01:40:00,MW,3.5995215
Chilwell,10/11/2023 01:45:00,MW,3.5847257
Chilwell,10/11/2023 01:50:00,MW,3.580274
Chilwell,10/11/2023 01:55:00,MW,3.5349272000000003
Chilwell,10/11/2023 02:00:00,MW,3.5467778
Chilwell,10/11/2023 02:05:00,MW,3.518472
Chilwell,10/11/2023 02:10:00,MW,3.5136031
Chilwell,10/11/2023 02:15:00,MW,3.4497321999999997
Chilwell,10/11/2023 02:20:00,MW,3.4253421
Chilwell,10/11/2023 02:25:00,MW,3.3756828
Chilwell,10/11/2023 02:30:00,MW,3.3497831
Chilwell,10/11/2023 02:35:00,MW,3.3231042
Chilwell,10/11/2023 02:40:00,MW,3.3046957
Chilwell,10/11/2023 02:45:00,MW,3.2536809
Chilwell,10/11/2023 02:50:00,MW,3.2518640000000003
Chilwell,10/11/2023 02:55:00,MW,3.26631
Chilwell,10/11/2023 03:00:00,MW,3.2992036000000002
Chilwell,10/11/2023 03:05:00,MW,3.2827531
Chilwell,10/11/2023 03:10:00,MW,3.2346649
Chilwell,10/11/2023 03:15:00,MW,3.2268144999999997
Chilwell,10/11/2023 03:20:00,MW,3.2675561
Chilwell,10/11/2023 03:25:00,MW,3.2118324
Chilwell,10/11/2023 03:30:00,MW,3.2836869
Chilwell,10/11/2023 03:35:00,MW,3.1925889
Chilwell,10/11/2023 03:40:00,MW,3.2245354
Chilwell,10/11/2023 03:45:00,MW,3.2185286
Chilwell,10/11/2023 03:50:00,MW,3.2377466000000004
Chilwell,10/11/2023 03:55:00,MW,3.2466711999999998
Chilwell,10/11/2023 04:00:00,MW,3.2483476
Chilwell,10/11/2023 04:05:00,MW,3.2393415
Chilwell,10/11/2023 04:10:00,MW,3.2675673
Chilwell,10/11/2023 04:15:00,MW,3.2777741999999996
Chilwell,10/11/2023 04:20:00,MW,3.2720026
Chilwell,10/11/2023 04:25:00,MW,3.2393894999999997
Chilwell,10/11/2023 04:30:00,MW,3.2405364
Chilwell,10/11/2023 04:35:00,MW,3.2628706000000003
Chilwell,10/11/2023 04:40:00,MW,3.2904975
Chilwell,10/11/2023 04:45:00,MW,3.2718100999999997
Chilwell,10/11/2023 04:50:00,MW,3.3611063
Chilwell,10/11/2023 04:55:00,MW,3.411737
Chilwell,10/11/2023 05:00:00,MW,3.4951980999999996
Chilwell,10/11/2023 05:05:00,MW,3.6576358
Chilwell,10/11/2023 05:10:00,MW,3.6055774
Chilwell,10/11/2023 05:15:00,MW,3.6381549
Chilwell,10/11/2023 05:20:00,MW,3.6797256000000003
Chilwell,10/11/2023 05:25:00,MW,3.6938668999999997
Chilwell,10/11/2023 05:30:00,MW,3.7409745
Chilwell,10/11/2023 05:35:00,MW,3.8067862
Chilwell,10/11/2023 05:40:00,MW,3.8270484
Chilwell,10/11/2023 05:45:00,MW,3.8251657999999997
Chilwell,10/11/2023 05:50:00,MW,3.9399047
Chilwell,10/11/2023 05:55:00,MW,4.3264335
Chilwell,10/11/2023 06:00:00,MW,4.5065083999999995
Chilwell,10/11/2023 06:05:00,MW,4.7133336
Chilwell,10/11/2023 06:10:00,MW,4.6121621
Chilwell,10/11/2023 06:15:00,MW,4.6774631
Chilwell,10/11/2023 06:20:00,MW,4.7504676
Chilwell,10/11/2023 06:25:00,MW,4.7507237
Chilwell,10/11/2023 06:30:00,MW,4.8159129
Chilwell,10/11/2023 06:35:00,MW,4.8137408
Chilwell,10/11/2023 06:40:00,MW,4.9528695
Chilwell,10/11/2023 06:45:00,MW,5.1061008
Chilwell,10/11/2023 06:50:00,MW,5.1751399
Chilwell,10/11/2023 06:55:00,MW,5.3536696
Chilwell,10/11/2023 07:00:00,MW,5.6297461
Chilwell,10/11/2023 07:05:00,MW,5.693501
Chilwell,10/11/2023 07:10:00,MW,5.8556732
Chilwell,10/11/2023 07:15:00,MW,5.7861910000000005
Chilwell,10/11/2023 07:20:00,MW,5.754678999999999
