dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,10495.0,,10495.0,82,962.0,2024-03-27 11:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,8612.0,,8612.0,82,986.0,2024-03-27 12:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,8453.0,,8453.0,82,1216.0,2024-03-27 12:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,8722.0,,8722.0,82,902.0,2024-03-27 13:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,7818.0,,7818.0,82,908.0,2024-03-27 13:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,9317.0,,9317.0,82,973.0,2024-03-27 14:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,8103.0,,8103.0,82,885.0,2024-03-27 14:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,8538.0,,8538.0,82,687.0,2024-03-27 15:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,8834.0,,8834.0,82,694.0,2024-03-27 15:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,8114.0,,8114.0,82,818.0,2024-03-27 16:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,7780.0,,7780.0,82,747.0,2024-03-27 16:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,9364.0,,9364.0,82,755.0,2024-03-27 17:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,9959.0,,9959.0,82,834.0,2024-03-27 17:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,14748.0,,14748.0,82,1101.0,2024-03-27 18:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,15265.0,,15265.0,82,1244.0,2024-03-27 18:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,15870.0,,15870.0,82,1027.0,2024-03-27 19:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,15964.0,,15964.0,82,1229.0,2024-03-27 19:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,14235.0,,14235.0,82,1286.0,2024-03-27 20:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,13476.0,,13476.0,82,762.0,2024-03-27 20:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,9912.0,,9912.0,82,709.0,2024-03-27 21:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,10273.0,,10273.0,82,688.0,2024-03-27 21:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,8767.0,,8767.0,82,490.0,2024-03-27 22:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,9298.0,,9298.0,82,462.0,2024-03-27 22:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,7377.0,,7377.0,82,379.0,2024-03-27 23:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,6666.0,,6666.0,82,569.0,2024-03-27 23:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,6215.0,,6215.0,82,493.0,2024-03-28 00:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,5377.0,,5377.0,82,526.0,2024-03-28 00:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,5148.0,,5148.0,82,533.0,2024-03-28 01:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,5066.0,,5066.0,82,578.0,2024-03-28 01:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,4293.0,,4293.0,82,378.0,2024-03-28 02:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,4240.0,,4240.0,82,574.0,2024-03-28 02:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,4145.0,,4145.0,82,519.0,2024-03-28 03:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,3959.0,,3959.0,82,580.0,2024-03-28 03:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,4125.0,,4125.0,82,440.0,2024-03-28 04:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,4031.0,,4031.0,82,476.0,2024-03-28 04:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,3828.0,,3828.0,82,335.0,2024-03-28 05:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
