Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.44,0.0,2.44,2.44,0.0,2.44,2.5,0.0,2.5,2.5,0.0,2.5
2019-03-31 01:00:00,2.74,0.0,2.74,2.74,0.0,2.74,2.81,0.0,2.81,2.81,0.0,2.81
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,2.7199999999999998,0.0,2.7199999999999998,2.7199999999999998,0.0,2.7199999999999998,2.79,0.0,2.79,2.79,0.0,2.79
2019-03-31 03:00:00,2.58,0.0,2.58,2.58,0.0,2.58,2.65,0.0,2.65,2.65,0.0,2.65
2019-03-31 03:30:00,2.5,-0.22,2.5096613317000003,2.5,-0.22,2.5096613317000003,2.56,-0.22,2.5694357357,2.56,-0.22,2.5694357357
2019-03-31 04:00:00,2.4,0.0,2.4,2.4,0.0,2.4,2.46,0.0,2.46,2.46,0.0,2.46
2019-03-31 04:30:00,2.3,0.0,2.3,2.3,0.0,2.3,2.36,0.0,2.36,2.36,0.0,2.36
2019-03-31 05:00:00,2.23,0.0,2.23,2.23,0.0,2.23,2.2800000000000002,0.0,2.2800000000000002,2.2800000000000002,0.0,2.2800000000000002
2019-03-31 05:30:00,2.14,0.0,2.14,2.14,0.0,2.14,2.2,-0.22,2.2109726366,2.2,-0.22,2.2109726366
2019-03-31 06:00:00,2.14,0.0,2.14,2.14,0.0,2.14,2.2,0.0,2.2,2.2,0.0,2.2
2019-03-31 06:30:00,2.25,0.0,2.25,2.25,0.0,2.25,2.31,0.0,2.31,2.31,0.0,2.31
2019-03-31 07:00:00,2.3,0.0,2.3,2.3,0.0,2.3,2.36,0.0,2.36,2.36,0.0,2.36
2019-03-31 07:30:00,2.38,-0.22,2.390146439,2.38,-0.22,2.390146439,2.44,-0.22,2.4498979571,2.44,-0.22,2.4498979571
2019-03-31 08:00:00,2.41,-0.22,2.4200206611,2.41,-0.22,2.4200206611,2.47,-0.22,2.4797782159,2.47,-0.22,2.4797782159
2019-03-31 08:30:00,2.77,-0.21,2.7779488836,2.77,-0.21,2.7779488836,2.85,0.11,2.852122017,2.85,0.11,2.852122017
2019-03-31 09:00:00,2.8200000000000003,0.22,2.8285685426000002,2.8200000000000003,0.22,2.8285685426000002,2.89,0.22,2.8983616061,2.89,0.22,2.8983616061
2019-03-31 09:30:00,2.7800000000000002,0.0,2.7800000000000002,2.7800000000000002,0.0,2.7800000000000002,2.85,0.0,2.85,2.85,0.0,2.85
2019-03-31 10:00:00,2.94,0.22,2.9482198018,2.94,0.22,2.9482198018,3.02,0.22,3.028002642,3.02,0.22,3.028002642
2019-03-31 10:30:00,3.13,0.22,3.1377221037,3.13,0.22,3.1377221037,3.21,0.22,3.2175301086,3.21,0.22,3.2175301086
2019-03-31 11:00:00,3.37,0.22,3.3771733743,3.37,0.22,3.3771733743,3.46,0.22,3.4669871647,3.46,0.22,3.4669871647
2019-03-31 11:30:00,3.5700000000000003,0.25,3.5787427960000002,3.5700000000000003,0.25,3.5787427960000002,3.67,0.24,3.6778390394000002,3.67,0.24,3.6778390394000002
2019-03-31 12:00:00,4.14,0.32,4.1523487329,4.14,0.32,4.1523487329,4.25,0.32,4.2620300327,4.25,0.32,4.2620300327
2019-03-31 12:30:00,3.89,0.27,3.8993589217,3.89,0.27,3.8993589217,3.99,0.27,3.9991249043,3.99,0.27,3.9991249043
2019-03-31 13:00:00,3.89,0.31,3.9023326357,3.89,0.31,3.9023326357,3.99,0.31,4.0020244877,3.99,0.31,4.0020244877
2019-03-31 13:30:00,3.8,0.25,3.8082148049,3.8,0.25,3.8082148049,3.9,0.25,3.9080046059,3.9,0.25,3.9080046059
2019-03-31 14:00:00,3.7800000000000002,0.27,3.7896305889,3.7800000000000002,0.27,3.7896305889,3.88,0.27,3.8893829845,3.88,0.27,3.8893829845
2019-03-31 14:30:00,3.7800000000000002,0.27,3.7896305889,3.7800000000000002,0.27,3.7896305889,3.88,0.27,3.8893829845,3.88,0.27,3.8893829845
2019-03-31 15:00:00,3.75,0.29,3.7611966181,3.75,0.29,3.7611966181,3.85,0.29,3.8609066293,3.85,0.29,3.8609066293
2019-03-31 15:30:00,3.69,0.26,3.6991485507,3.69,0.26,3.6991485507,3.79,0.26,3.7989077378,3.79,0.26,3.7989077378
2019-03-31 16:00:00,3.64,0.26,3.6492739004,3.64,0.26,3.6492739004,3.74,0.26,3.7490265403,3.74,0.26,3.7490265403
2019-03-31 16:30:00,3.5,0.24,3.5082189213,3.5,0.24,3.5082189213,3.6,0.24,3.6079911308,3.6,0.24,3.6079911308
2019-03-31 17:00:00,3.34,0.24,3.3486116526,3.34,0.24,3.3486116526,3.43,0.22,3.4370481521,3.43,0.22,3.4370481521
2019-03-31 17:30:00,3.34,0.22,3.3472376671,3.34,0.22,3.3472376671,3.43,0.22,3.4370481521,3.43,0.22,3.4370481521
2019-03-31 18:00:00,3.37,0.14,3.3729067583,3.37,0.14,3.3729067583,3.46,0.29,3.4721319099,3.46,0.29,3.4721319099
2019-03-31 18:30:00,3.74,0.21,3.7458910822,3.74,0.21,3.7458910822,3.85,0.25,3.8581083447999998,3.85,0.25,3.8581083447999998
