Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.7
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.56
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.38
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.62
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.29
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.87
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.79
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,5.0
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,6.2
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.2
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,4.4
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.03
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.78
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.52
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.68
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.0
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.34
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,7.8
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.2
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.8
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.2
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.37
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.75
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.03
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.85
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.64
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.34
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,14.2
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.6
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.9
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,24.1
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,20.8
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.95
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.19
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.16
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.96
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.9
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.18
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,5.82
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,7.52
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,8.48
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,23.2
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,26.7
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,32.5
511469,Heol Briwnant South Llanishen,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,40.1
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.7
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.54
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.49
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.67
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.13
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.89
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.71
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,5.0
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.8
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.4
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,4.3
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.82
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.69
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.29
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.86
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.03
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.36
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,7.9
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.5
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.9
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.8
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.47
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.06
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.14
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.69
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.44
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.25
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,12.9
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.2
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.6
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,20.6
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,20.9
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.83
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.13
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.07
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.83
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.24
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.11
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,5.68
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,7.36
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,7.32
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,22.8
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,26.1
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,32.3
