Timestamp,Solar,Wind,Stored Energy
2021-01-10T00:00:00,0,0,0
2021-01-10T00:30:00,0,0,0
2021-01-10T01:00:00,0,0,0
2021-01-10T01:30:00,0,0,0
2021-01-10T02:00:00,0,0,0
2021-01-10T02:30:00,0,0,0
2021-01-10T00:00:00,0,0,0
2021-01-10T00:30:00,0,0,0
2021-01-10T01:00:00,0,0,0
2021-01-10T01:30:00,0,0,0
2021-01-10T02:00:00,0,0,0
2021-01-10T02:30:00,0,0,0
2021-01-10T00:00:01,0,0,0
2021-01-10T00:30:01,0,0,0
2021-01-10T01:00:01,0,0,0
2021-01-10T01:30:01,0,0,0
2021-01-10T02:00:01,0,0,0
2021-01-10T02:30:01,0,0,0
2021-01-10T00:00:01,0,0,0
2021-01-10T00:30:01,0,0,0
2021-01-10T01:00:01,0,0,0
2021-01-10T01:30:01,0,0,0
2021-01-10T02:00:01,0,0,0
2021-01-10T02:30:01,0,0,0
2021-01-10T00:00:02,0,0,0
2021-01-10T00:30:02,0,0,0
2021-01-10T01:00:02,0,0,0
2021-01-10T01:30:02,0,0,0
2021-01-10T02:00:02,0,0,0
2021-01-10T02:30:02,0,0,0
2021-01-10T00:00:02,0,0,0
2021-01-10T00:30:02,0,0,0
2021-01-10T01:00:02,0,0,0
2021-01-10T01:30:02,0,0,0
2021-01-10T02:00:02,0,0,0
2021-01-10T02:30:02,0,0,0
2021-01-10T00:00:03,0,0,0
2021-01-10T00:30:03,0,0,0
2021-01-10T01:00:03,0,0,0
2021-01-10T01:30:03,0,0,0
2021-01-10T02:00:03,0,0,0
2021-01-10T02:30:03,0,0,0
2021-01-10T00:00:03,0,0,0
2021-01-10T00:30:03,0,0,0
2021-01-10T01:00:03,0,0,0
2021-01-10T01:30:03,0,0,0
2021-01-10T02:00:03,0,0,0
2021-01-10T02:30:03,0,0,0
2021-01-10T00:00:04,0,0,0
2021-01-10T00:30:04,0,0,0
2021-01-10T01:00:04,0,0,0
2021-01-10T01:30:04,0,0,0
2021-01-10T02:00:04,0,0,0
2021-01-10T02:30:04,0,0,0
2021-01-10T00:00:04,0,0,0
2021-01-10T00:30:04,0,0,0
2021-01-10T01:00:04,0,0,0
2021-01-10T01:30:04,0,0,0
2021-01-10T02:00:04,0,0,0
2021-01-10T02:30:04,0,0,0
2021-01-10T00:00:05,0,0,0
2021-01-10T00:30:05,0,0,0
2021-01-10T01:00:05,0,0,0
2021-01-10T01:30:05,0,0,0
2021-01-10T02:00:05,0,0,0
2021-01-10T02:30:05,0,0,0
2021-01-10T00:00:05,0,0,0
2021-01-10T00:30:05,0,0,0
2021-01-10T01:00:05,0,0,0
2021-01-10T01:30:05,0,0,0
2021-01-10T02:00:05,0,0,0
2021-01-10T02:30:05,0,0,0
2021-01-10T00:00:06,0,0,0
2021-01-10T00:30:06,0,0,0
2021-01-10T01:00:06,0,0,0
2021-01-10T01:30:06,0,0,0
2021-01-10T02:00:06,0,0,0
2021-01-10T02:30:06,0,0,0
2021-01-10T00:00:06,0,0,0
2021-01-10T00:30:06,0,0,0
2021-01-10T01:00:06,0,0,0
2021-01-10T01:30:06,0,0,0
2021-01-10T02:00:06,0,0,0
2021-01-10T02:30:06,0,0,0
2021-01-10T00:00:07,0,0,0
2021-01-10T00:30:07,0,0,0
2021-01-10T01:00:07,0,0,0
2021-01-10T01:30:07,0,0,0
2021-01-10T02:00:07,0,0,0
2021-01-10T02:30:07,0,0,0
2021-01-10T00:00:07,0,0,0
2021-01-10T00:30:07,0,0,0
2021-01-10T01:00:07,0,0,0
2021-01-10T01:30:07,0,0,0
2021-01-10T02:00:07,0,0,0
2021-01-10T02:30:07,0,0,0
2021-01-10T00:00:08,0,0,0
2021-01-10T00:30:08,0,0,0
2021-01-10T01:00:08,0,0,0
2021-01-10T01:30:08,0,0,0
2021-01-10T02:00:08,0,0,0
2021-01-10T02:30:08,0,0,0
2021-01-10T00:00:08,0,0,0
2021-01-10T00:30:08,0,0,0
2021-01-10T01:00:08,0,0,0
2021-01-10T01:30:08,0,0,0
2021-01-10T02:00:08,0,0,0
2021-01-10T02:30:08,0,0,0
2021-01-10T00:00:09,0,0,0
2021-01-10T00:30:09,0,0,0
2021-01-10T01:00:09,0,0,0
2021-01-10T01:30:09,0,0,0
2021-01-10T02:00:09,0,0,0
2021-01-10T02:30:09,0,0,0
2021-01-10T00:00:09,0,0,0
2021-01-10T00:30:09,0,0,0
2021-01-10T01:00:09,0,0,0
2021-01-10T01:30:09,0,0,0
2021-01-10T02:00:09,0,0,0
2021-01-10T02:30:09,0,0,0
2021-01-10T00:00:10,0,0,0
2021-01-10T00:30:10,0,0,0
2021-01-10T01:00:10,0,0,0
2021-01-10T01:30:10,0,0,0
2021-01-10T02:00:10,0,0,0
2021-01-10T02:30:10,0,0,0
2021-01-10T00:00:10,0,0,0
2021-01-10T00:30:10,0,0,0
2021-01-10T01:00:10,0,0,0
2021-01-10T01:30:10,0,0,0
2021-01-10T02:00:10,0,0,0
2021-01-10T02:30:10,0,0,0
2021-01-10T00:00:11,0,0,0
2021-01-10T00:30:11,0,0,0
2021-01-10T01:00:11,0,0,0
2021-01-10T01:30:11,0,0,0
2021-01-10T02:00:11,0,0,0
2021-01-10T02:30:11,0,0,0
2021-01-10T00:00:11,0,0,0
2021-01-10T00:30:11,0,0,0
2021-01-10T01:00:11,0,0,0
2021-01-10T01:30:11,0,0,0
2021-01-10T02:00:11,0,0,0
2021-01-10T02:30:11,0,0,0
2021-01-10T00:00:12,0,0,0
2021-01-10T00:30:12,0,0,0
2021-01-10T01:00:12,0,0,0
2021-01-10T01:30:12,0,0,0
2021-01-10T02:00:12,0,0,0
2021-01-10T02:30:12,0,0,0
2021-01-10T00:00:12,0,0,0
2021-01-10T00:30:12,0,0,0
2021-01-10T01:00:12,0,0,0
2021-01-10T01:30:12,0,0,0
2021-01-10T02:00:12,0,0,0
2021-01-10T02:30:12,0,0,0
2021-01-10T00:00:13,0,0,0
2021-01-10T00:30:13,0,0,0
2021-01-10T01:00:13,0,0,0
2021-01-10T01:30:13,0,0,0
2021-01-10T02:00:13,0,0,0
2021-01-10T02:30:13,0,0,0
2021-01-10T00:00:13,0,0,0
2021-01-10T00:30:13,0,0,0
2021-01-10T01:00:13,0,0,0
2021-01-10T01:30:13,0,0,0
2021-01-10T02:00:13,0,0,0
2021-01-10T02:30:13,0,0,0
2021-01-10T00:00:14,0,0,0
2021-01-10T00:30:14,0,0,0
2021-01-10T01:00:14,0,0,0
2021-01-10T01:30:14,0,0,0
2021-01-10T02:00:14,0,0,0
2021-01-10T02:30:14,0,0,0
2021-01-10T00:00:14,0,0,0
2021-01-10T00:30:14,0,0,0
2021-01-10T01:00:14,0,0,0
2021-01-10T01:30:14,0,0,0
2021-01-10T02:00:14,0,0,0
2021-01-10T02:30:14,0,0,0
2021-01-10T00:00:15,0,0,0
2021-01-10T00:30:15,0,0,0
2021-01-10T01:00:15,0,0,0
2021-01-10T01:30:15,0,0,0
2021-01-10T02:00:15,0,0,0
2021-01-10T02:30:15,0,0,0
2021-01-10T00:00:15,0,0,0
2021-01-10T00:30:15,0,0,0
2021-01-10T01:00:15,0,0,0
2021-01-10T01:30:15,0,0,0
2021-01-10T02:00:15,0,0,0
2021-01-10T02:30:15,0,0,0
2021-01-10T00:00:16,0,0,0
2021-01-10T00:30:16,0,0,0
2021-01-10T01:00:16,0,0,0
2021-01-10T01:30:16,0,0,0
2021-01-10T02:00:16,0,0,0
2021-01-10T02:30:16,0,0,0
2021-01-10T00:00:16,0,0,0
2021-01-10T00:30:16,0,0,0
2021-01-10T01:00:16,0,0,0
2021-01-10T01:30:16,0,0,0
2021-01-10T02:00:16,0,0,0
2021-01-10T02:30:16,0,0,0
2021-01-10T00:00:17,0,0,0
2021-01-10T00:30:17,0,0,0
2021-01-10T01:00:17,0,0,0
2021-01-10T01:30:17,0,0,0
2021-01-10T02:00:17,0,0,0
2021-01-10T02:30:17,0,0,0
2021-01-10T00:00:17,0,0,0
2021-01-10T00:30:17,0,0,0
2021-01-10T01:00:17,0,0,0
2021-01-10T01:30:17,0,0,0
2021-01-10T02:00:17,0,0,0
2021-01-10T02:30:17,0,0,0
2021-01-10T00:00:18,0,0,0
2021-01-10T00:30:18,0,0,0
2021-01-10T01:00:18,0,0,0
2021-01-10T01:30:18,0,0,0
2021-01-10T02:00:18,0,0,0
2021-01-10T02:30:18,0,0,0
2021-01-10T00:00:18,0,0,0
2021-01-10T00:30:18,0,0,0
2021-01-10T01:00:18,0,0,0
2021-01-10T01:30:18,0,0,0
2021-01-10T02:00:18,0,0,0
2021-01-10T02:30:18,0,0,0
2021-01-10T00:00:19,0,0,0
2021-01-10T00:30:19,0,0,0
2021-01-10T01:00:19,0,0,0
2021-01-10T01:30:19,0,0,0
2021-01-10T02:00:19,0,0,0
2021-01-10T02:30:19,0,0,0
2021-01-10T00:00:19,0,0,0
2021-01-10T00:30:19,0,0,0
2021-01-10T01:00:19,0,0,0
2021-01-10T01:30:19,0,0,0
2021-01-10T02:00:19,0,0,0
2021-01-10T02:30:19,0,0,0
2021-01-10T00:00:20,0,0,0
2021-01-10T00:30:20,0,0,0
2021-01-10T01:00:20,0,0,0
2021-01-10T01:30:20,0,0,0
2021-01-10T02:00:20,0,0,0
2021-01-10T02:30:20,0,0,0
2021-01-10T00:00:20,0,0,0
2021-01-10T00:30:20,0,0,0
2021-01-10T01:00:20,0,0,0
2021-01-10T01:30:20,0,0,0
2021-01-10T02:00:20,0,0,0
2021-01-10T02:30:20,0,0,0
2021-01-10T00:00:21,0,0,0
2021-01-10T00:30:21,0,0,0
2021-01-10T01:00:21,0,0,0
2021-01-10T01:30:21,0,0,0
2021-01-10T02:00:21,0,0,0
2021-01-10T02:30:21,0,0,0
2021-01-10T00:00:21,0,0,0
2021-01-10T00:30:21,0,0,0
2021-01-10T01:00:21,0,0,0
2021-01-10T01:30:21,0,0,0
2021-01-10T02:00:21,0,0,0
2021-01-10T02:30:21,0,0,0
2021-01-10T00:00:22,0,0,0
2021-01-10T00:30:22,0,0,0
2021-01-10T01:00:22,0,0,0
2021-01-10T01:30:22,0,0,0
2021-01-10T02:00:22,0,0,0
2021-01-10T02:30:22,0,0,0
2021-01-10T00:00:22,0,0,0
2021-01-10T00:30:22,0,0,0
2021-01-10T01:00:22,0,0,0
2021-01-10T01:30:22,0,0,0
2021-01-10T02:00:22,0,0,0
2021-01-10T02:30:22,0,0,0
2021-01-10T00:00:23,0,0,0
2021-01-10T00:30:23,0,0,0
2021-01-10T01:00:23,0,0,0
2021-01-10T01:30:23,0,0,0
2021-01-10T02:00:23,0,0,0
2021-01-10T02:30:23,0,0,0
2021-01-10T00:00:23,0,0,0
2021-01-10T00:30:23,0,0,0
2021-01-10T01:00:23,0,0,0
2021-01-10T01:30:23,0,0,0
2021-01-10T02:00:23,0,0,0
2021-01-10T02:30:23,0,0,0
2021-01-10T00:00:24,0,0,0
2021-01-10T00:30:24,0,0,0
2021-01-10T01:00:24,0,0,0
2021-01-10T01:30:24,0,0,0
2021-01-10T02:00:24,0,0,0
2021-01-10T02:30:24,0,0,0
2021-01-10T00:00:24,0,0,0
2021-01-10T00:30:24,0,0,0
2021-01-10T01:00:24,0,0,0
2021-01-10T01:30:24,0,0,0
2021-01-10T02:00:24,0,0,0
2021-01-10T02:30:24,0,0,0
2021-01-10T00:00:25,0,0,0
2021-01-10T00:30:25,0,0,0
2021-01-10T01:00:25,0,0,0
2021-01-10T01:30:25,0,0,0
2021-01-10T02:00:25,0,0,0
2021-01-10T02:30:25,0,0,0
2021-01-10T00:00:25,0,0,0
2021-01-10T00:30:25,0,0,0
2021-01-10T01:00:25,0,0,0
2021-01-10T01:30:25,0,0,0
2021-01-10T02:00:25,0,0,0
2021-01-10T02:30:25,0,0,0
2021-01-10T00:00:26,0,0,0
2021-01-10T00:30:26,0,0,0
2021-01-10T01:00:26,0,0,0
2021-01-10T01:30:26,0,0,0
2021-01-10T02:00:26,0,0,0
2021-01-10T02:30:26,0,0,0
2021-01-10T00:00:26,0,0,0
2021-01-10T00:30:26,0,0,0
2021-01-10T01:00:26,0,0,0
2021-01-10T01:30:26,0,0,0
2021-01-10T02:00:26,0,0,0
2021-01-10T02:30:26,0,0,0
2021-01-10T00:00:27,0,0,0
2021-01-10T00:30:27,0,0,0
2021-01-10T01:00:27,0,0,0
2021-01-10T01:30:27,0,0,0
2021-01-10T02:00:27,0,0,0
2021-01-10T02:30:27,0,0,0
2021-01-10T00:00:27,0,0,0
2021-01-10T00:30:27,0,0,0
2021-01-10T01:00:27,0,0,0
2021-01-10T01:30:27,0,0,0
2021-01-10T02:00:27,0,0,0
2021-01-10T02:30:27,0,0,0
2021-01-10T00:00:28,0,0,0
2021-01-10T00:30:28,0,0,0
2021-01-10T01:00:28,0,0,0
