Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.4
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.44
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.21
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.97
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.51
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.92
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,feeder,4.0,N Current (RMS),A,10.0
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,17.4
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,9.0
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,9.8
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.34
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.41
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.39
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.72
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.65
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.08
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,12.4
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,16.4
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,16.9
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,30.0
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.96
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.05
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.14
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.73
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.79
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.79
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,6.4
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,9.7
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,10.0
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,10.6
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,0.0
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.62
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.62
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.84
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.33
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.7
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.9
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.46
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,9.42
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,6.95
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,10.79
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,20.8
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,42.2
