Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
551110,Herberts Field Crumlin,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.29
551110,Herberts Field Crumlin,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.71
551110,Herberts Field Crumlin,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.0
551110,Herberts Field Crumlin,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.26
551110,Herberts Field Crumlin,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,10.1
551110,Herberts Field Crumlin,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,14.36
551110,Herberts Field Crumlin,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,42.2
551110,Herberts Field Crumlin,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.7
551110,Herberts Field Crumlin,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,43.0
551110,Herberts Field Crumlin,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,61.1
551110,Herberts Field Crumlin,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
551110,Herberts Field Crumlin,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.05
551110,Herberts Field Crumlin,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
551110,Herberts Field Crumlin,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.18
551110,Herberts Field Crumlin,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
551110,Herberts Field Crumlin,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.09
551110,Herberts Field Crumlin,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,1.0
551110,Herberts Field Crumlin,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.0
551110,Herberts Field Crumlin,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
551110,Herberts Field Crumlin,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
551110,Herberts Field Crumlin,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,10.9
551110,Herberts Field Crumlin,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.48
551110,Herberts Field Crumlin,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.75
551110,Herberts Field Crumlin,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.44
551110,Herberts Field Crumlin,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.69
551110,Herberts Field Crumlin,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
551110,Herberts Field Crumlin,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.15
551110,Herberts Field Crumlin,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.3
551110,Herberts Field Crumlin,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.76
551110,Herberts Field Crumlin,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.99
551110,Herberts Field Crumlin,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,4.43
551110,Herberts Field Crumlin,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,10.1
551110,Herberts Field Crumlin,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,14.45
551110,Herberts Field Crumlin,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,42.3
551110,Herberts Field Crumlin,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,19.5
551110,Herberts Field Crumlin,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,43.0
551110,Herberts Field Crumlin,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,61.5
551110,Herberts Field Crumlin,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.25
551110,Herberts Field Crumlin,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.66
551110,Herberts Field Crumlin,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.44
551110,Herberts Field Crumlin,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,4.51
551110,Herberts Field Crumlin,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,10.15
551110,Herberts Field Crumlin,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,13.32
551110,Herberts Field Crumlin,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,37.7
551110,Herberts Field Crumlin,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.9
551110,Herberts Field Crumlin,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,43.6
551110,Herberts Field Crumlin,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,57.2
551110,Herberts Field Crumlin,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
551110,Herberts Field Crumlin,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.05
551110,Herberts Field Crumlin,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
551110,Herberts Field Crumlin,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.19
551110,Herberts Field Crumlin,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
551110,Herberts Field Crumlin,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.07
551110,Herberts Field Crumlin,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,1.7
551110,Herberts Field Crumlin,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.0
551110,Herberts Field Crumlin,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
551110,Herberts Field Crumlin,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
551110,Herberts Field Crumlin,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,10.9
551110,Herberts Field Crumlin,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.47
551110,Herberts Field Crumlin,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.76
551110,Herberts Field Crumlin,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.45
551110,Herberts Field Crumlin,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.68
551110,Herberts Field Crumlin,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
551110,Herberts Field Crumlin,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.26
551110,Herberts Field Crumlin,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.26
551110,Herberts Field Crumlin,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.7
551110,Herberts Field Crumlin,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.43
551110,Herberts Field Crumlin,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,4.7
551110,Herberts Field Crumlin,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,10.16
551110,Herberts Field Crumlin,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,13.4
551110,Herberts Field Crumlin,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,36.9
551110,Herberts Field Crumlin,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,20.8
551110,Herberts Field Crumlin,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,43.6
551110,Herberts Field Crumlin,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,57.5
551110,Herberts Field Crumlin,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.21
551110,Herberts Field Crumlin,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.71
551110,Herberts Field Crumlin,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.49
551110,Herberts Field Crumlin,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,5.25
551110,Herberts Field Crumlin,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,10.42
551110,Herberts Field Crumlin,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,14.63
551110,Herberts Field Crumlin,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,40.9
551110,Herberts Field Crumlin,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.8
551110,Herberts Field Crumlin,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,44.6
551110,Herberts Field Crumlin,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,62.4
551110,Herberts Field Crumlin,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
551110,Herberts Field Crumlin,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.05
551110,Herberts Field Crumlin,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
