site,time,unit,value
Belper,10/11/2023 00:00:00,MW,5.092064199999999
Belper,10/11/2023 00:05:00,MW,5.1073742
Belper,10/11/2023 00:10:00,MW,5.1214151
Belper,10/11/2023 00:15:00,MW,5.1921952000000005
Belper,10/11/2023 00:20:00,MW,5.2437026
Belper,10/11/2023 00:25:00,MW,5.1372237
Belper,10/11/2023 00:30:00,MW,5.4197547
Belper,10/11/2023 00:35:00,MW,5.1642763
Belper,10/11/2023 00:40:00,MW,5.1934626
Belper,10/11/2023 00:45:00,MW,5.411169
Belper,10/11/2023 00:50:00,MW,5.1562301999999995
Belper,10/11/2023 00:55:00,MW,5.2907512
Belper,10/11/2023 01:00:00,MW,5.4689797
Belper,10/11/2023 01:05:00,MW,5.3502797
Belper,10/11/2023 01:10:00,MW,5.3292517
Belper,10/11/2023 01:15:00,MW,5.291043999999999
Belper,10/11/2023 01:20:00,MW,5.4645626
Belper,10/11/2023 01:25:00,MW,5.2073523999999995
Belper,10/11/2023 01:30:00,MW,5.309003499999999
Belper,10/11/2023 01:35:00,MW,5.448027
Belper,10/11/2023 01:40:00,MW,5.4379919
Belper,10/11/2023 01:45:00,MW,5.7016788
Belper,10/11/2023 01:50:00,MW,5.4891796
Belper,10/11/2023 01:55:00,MW,5.5564963
Belper,10/11/2023 02:00:00,MW,5.6530483
Belper,10/11/2023 02:05:00,MW,5.4597769
Belper,10/11/2023 02:10:00,MW,5.5744994000000005
Belper,10/11/2023 02:15:00,MW,5.3864277000000005
Belper,10/11/2023 02:20:00,MW,5.3484373000000005
Belper,10/11/2023 02:25:00,MW,5.5459945
Belper,10/11/2023 02:30:00,MW,5.2180029999999995
Belper,10/11/2023 02:35:00,MW,5.2285091999999995
Belper,10/11/2023 02:40:00,MW,5.1955388
Belper,10/11/2023 02:45:00,MW,5.2250065
Belper,10/11/2023 02:50:00,MW,5.325253699999999
Belper,10/11/2023 02:55:00,MW,5.0554817
Belper,10/11/2023 03:00:00,MW,4.967917699999999
Belper,10/11/2023 03:05:00,MW,4.9944329
Belper,10/11/2023 03:10:00,MW,5.1740024
Belper,10/11/2023 03:15:00,MW,5.1443353
Belper,10/11/2023 03:20:00,MW,5.0079076
Belper,10/11/2023 03:25:00,MW,5.2686537
Belper,10/11/2023 03:30:00,MW,4.9422907
Belper,10/11/2023 03:35:00,MW,4.9700654
