Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
410848,Devoran,2023-08-05 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.04
410848,Devoran,2023-08-05 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.56
410848,Devoran,2023-08-05 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.36
410848,Devoran,2023-08-05 23:50:00+00:00,feeder,,L3 Active Power,kW,3.8
410848,Devoran,2023-08-05 23:50:00+00:00,feeder,,L2 Active Power,kW,1.04
410848,Devoran,2023-08-05 23:50:00+00:00,feeder,,L1 Active Power,kW,1.2
410848,Devoran,2023-08-05 23:50:00+00:00,feeder,,N Current (RMS),A,12.5
410848,Devoran,2023-08-05 23:50:00+00:00,feeder,,L3 Current (RMS),A,17.1
410848,Devoran,2023-08-05 23:50:00+00:00,feeder,,L2 Current (RMS),A,5.1
410848,Devoran,2023-08-05 23:50:00+00:00,feeder,,L1 Current (RMS),A,5.3
410848,Devoran,2023-08-05 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.18
410848,Devoran,2023-08-05 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.39
410848,Devoran,2023-08-05 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.12
410848,Devoran,2023-08-05 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,0.33
410848,Devoran,2023-08-05 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,1.99
410848,Devoran,2023-08-05 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,0.76
410848,Devoran,2023-08-05 23:50:00+00:00,feeder,20.0,N Current (RMS),A,6.1
410848,Devoran,2023-08-05 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,1.8
410848,Devoran,2023-08-05 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,9.3
410848,Devoran,2023-08-05 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,5.8
410848,Devoran,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
410848,Devoran,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
410848,Devoran,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
410848,Devoran,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
410848,Devoran,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.06
410848,Devoran,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,0.0
410848,Devoran,2023-08-05 23:50:00+00:00,feeder,10.0,N Current (RMS),A,0.5
410848,Devoran,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
410848,Devoran,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,0.6
410848,Devoran,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,0.5
410848,Devoran,2023-08-05 23:50:00+00:00,transformer,,Temperature,C,26.8
410848,Devoran,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.68
410848,Devoran,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.63
410848,Devoran,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.58
410848,Devoran,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.32
410848,Devoran,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.6
410848,Devoran,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.82
410848,Devoran,2023-08-05 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.27
410848,Devoran,2023-08-05 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.69
410848,Devoran,2023-08-05 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.86
410848,Devoran,2023-08-05 23:50:00+00:00,busbar,,L3 Active Power,kW,4.17
410848,Devoran,2023-08-05 23:50:00+00:00,busbar,,L2 Active Power,kW,3.87
