Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.1
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.06
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.04
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.17
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.91
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,2.81
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,9.02
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,27.84
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,20.22
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (RMS),A,69.3
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,37.2
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,114.7
