site,time,unit,value
Nailsea,2024-05-04T00:05:00+01:00,MVA,4.913
Nailsea,2024-05-04T00:10:00+01:00,MVA,4.901
Nailsea,2024-05-04T00:15:00+01:00,MVA,4.890000000000001
Nailsea,2024-05-04T00:20:00+01:00,MVA,4.879
Nailsea,2024-05-04T00:25:00+01:00,MVA,4.867
Nailsea,2024-05-04T00:30:00+01:00,MVA,4.856999999999999
Nailsea,2024-05-04T00:35:00+01:00,MVA,4.845
Nailsea,2024-05-04T00:40:00+01:00,MVA,4.833
Nailsea,2024-05-04T00:45:00+01:00,MVA,4.823
Nailsea,2024-05-04T00:50:00+01:00,MVA,4.811
Nailsea,2024-05-04T00:55:00+01:00,MVA,4.800000000000001
Nailsea,2024-05-04T01:00:00+01:00,MVA,4.789
Nailsea,2024-05-04T01:05:00+01:00,MVA,4.776999999999999
Nailsea,2024-05-04T01:10:00+01:00,MVA,4.766
Nailsea,2024-05-04T01:15:00+01:00,MVA,4.755
Nailsea,2024-05-04T01:20:00+01:00,MVA,4.743
Nailsea,2024-05-04T01:25:00+01:00,MVA,4.732
Nailsea,2024-05-04T01:30:00+01:00,MVA,4.721
Nailsea,2024-05-04T01:35:00+01:00,MVA,4.71
Nailsea,2024-05-04T01:40:00+01:00,MVA,4.698
Nailsea,2024-05-04T01:45:00+01:00,MVA,4.687
Nailsea,2024-05-04T01:50:00+01:00,MVA,4.676
Nailsea,2024-05-04T01:55:00+01:00,MVA,4.664
Nailsea,2024-05-04T02:00:00+01:00,MVA,4.653
Nailsea,2024-05-04T02:05:00+01:00,MVA,4.6419999999999995
Nailsea,2024-05-04T02:10:00+01:00,MVA,4.63
Nailsea,2024-05-04T02:15:00+01:00,MVA,4.619
Nailsea,2024-05-04T02:20:00+01:00,MVA,4.6080000000000005
Nailsea,2024-05-04T02:25:00+01:00,MVA,4.596
Nailsea,2024-05-04T02:30:00+01:00,MVA,4.585
Nailsea,2024-05-04T02:35:00+01:00,MVA,4.574
Nailsea,2024-05-04T02:40:00+01:00,MVA,4.563
Nailsea,2024-05-04T02:45:00+01:00,MVA,4.551
Nailsea,2024-05-04T02:50:00+01:00,MVA,4.545
Nailsea,2024-05-04T02:55:00+01:00,MVA,4.545
Nailsea,2024-05-04T03:00:00+01:00,MVA,4.545
Nailsea,2024-05-04T03:05:00+01:00,MVA,4.547000000000001
Nailsea,2024-05-04T03:10:00+01:00,MVA,4.547
Nailsea,2024-05-04T03:15:00+01:00,MVA,4.547
Nailsea,2024-05-04T03:20:00+01:00,MVA,4.548
Nailsea,2024-05-04T03:25:00+01:00,MVA,4.549
Nailsea,2024-05-04T03:30:00+01:00,MVA,4.549
Nailsea,2024-05-04T03:35:00+01:00,MVA,4.556
Nailsea,2024-05-04T03:40:00+01:00,MVA,4.568
Nailsea,2024-05-04T03:45:00+01:00,MVA,4.582
Nailsea,2024-05-04T03:50:00+01:00,MVA,4.594
Nailsea,2024-05-04T03:55:00+01:00,MVA,4.606
Nailsea,2024-05-04T04:00:00+01:00,MVA,4.618
Nailsea,2024-05-04T04:05:00+01:00,MVA,4.631
Nailsea,2024-05-04T04:10:00+01:00,MVA,4.643
Nailsea,2024-05-04T04:15:00+01:00,MVA,4.654999999999999
Nailsea,2024-05-04T04:20:00+01:00,MVA,4.667
Nailsea,2024-05-04T04:25:00+01:00,MVA,4.68
Nailsea,2024-05-04T04:30:00+01:00,MVA,4.692
Nailsea,2024-05-04T04:35:00+01:00,MVA,4.705
Nailsea,2024-05-04T04:40:00+01:00,MVA,4.7170000000000005
Nailsea,2024-05-04T04:45:00+01:00,MVA,4.73
Nailsea,2024-05-04T04:50:00+01:00,MVA,4.742
Nailsea,2024-05-04T04:55:00+01:00,MVA,4.754
