site,time,unit,value
Towcester,10/11/2023 00:00:00,MW,2.9999921
Towcester,10/11/2023 00:05:00,MW,3.005017
Towcester,10/11/2023 00:10:00,MW,3.0133832
Towcester,10/11/2023 00:15:00,MW,2.9895403
Towcester,10/11/2023 00:20:00,MW,2.9819167
Towcester,10/11/2023 00:25:00,MW,2.8762825
Towcester,10/11/2023 00:30:00,MW,2.9700177
Towcester,10/11/2023 00:35:00,MW,2.9963663
Towcester,10/11/2023 00:40:00,MW,2.9831388
Towcester,10/11/2023 00:45:00,MW,2.9634671
Towcester,10/11/2023 00:50:00,MW,2.964803
Towcester,10/11/2023 00:55:00,MW,2.9451685
Towcester,10/11/2023 01:00:00,MW,3.0034058
Towcester,10/11/2023 01:05:00,MW,3.0002506
Towcester,10/11/2023 01:10:00,MW,2.9868002
Towcester,10/11/2023 01:15:00,MW,3.0497777
Towcester,10/11/2023 01:20:00,MW,3.0282233
Towcester,10/11/2023 01:25:00,MW,3.0017018
Towcester,10/11/2023 01:30:00,MW,3.0067694
Towcester,10/11/2023 01:35:00,MW,3.055681
Towcester,10/11/2023 01:40:00,MW,3.098067
Towcester,10/11/2023 01:45:00,MW,3.0697803
Towcester,10/11/2023 01:50:00,MW,3.0868104
Towcester,10/11/2023 01:55:00,MW,3.1026719
Towcester,10/11/2023 02:00:00,MW,2.999142
Towcester,10/11/2023 02:05:00,MW,2.9779956
Towcester,10/11/2023 02:10:00,MW,3.0048609
Towcester,10/11/2023 02:15:00,MW,2.950037
Towcester,10/11/2023 02:20:00,MW,2.9561067
Towcester,10/11/2023 02:25:00,MW,2.888384
Towcester,10/11/2023 02:30:00,MW,2.9355226
Towcester,10/11/2023 02:35:00,MW,3.0032105
Towcester,10/11/2023 02:40:00,MW,3.0171535
Towcester,10/11/2023 02:45:00,MW,2.974792
Towcester,10/11/2023 02:50:00,MW,2.9104502
Towcester,10/11/2023 02:55:00,MW,2.8933718
Towcester,10/11/2023 03:00:00,MW,2.9032044
Towcester,10/11/2023 03:05:00,MW,2.9380445
Towcester,10/11/2023 03:10:00,MW,2.9867275
Towcester,10/11/2023 03:15:00,MW,2.9385512
Towcester,10/11/2023 03:20:00,MW,2.9642162
Towcester,10/11/2023 03:25:00,MW,2.9440289
Towcester,10/11/2023 03:30:00,MW,2.955716
Towcester,10/11/2023 03:35:00,MW,2.9601865
Towcester,10/11/2023 03:40:00,MW,2.912934
Towcester,10/11/2023 03:45:00,MW,2.9319649
Towcester,10/11/2023 03:50:00,MW,2.9567065
Towcester,10/11/2023 03:55:00,MW,2.8571062
Towcester,10/11/2023 04:00:00,MW,2.9057612
Towcester,10/11/2023 04:05:00,MW,2.8791008
Towcester,10/11/2023 04:10:00,MW,2.877393
Towcester,10/11/2023 04:15:00,MW,2.8445814
Towcester,10/11/2023 04:20:00,MW,2.8637805
Towcester,10/11/2023 04:25:00,MW,2.8646457
Towcester,10/11/2023 04:30:00,MW,2.8052747
Towcester,10/11/2023 04:35:00,MW,2.8167622
Towcester,10/11/2023 04:40:00,MW,2.8670864
Towcester,10/11/2023 04:45:00,MW,2.9386683
Towcester,10/11/2023 04:50:00,MW,2.887411
Towcester,10/11/2023 04:55:00,MW,2.8988078
Towcester,10/11/2023 05:00:00,MW,2.9316833
Towcester,10/11/2023 05:05:00,MW,2.98562
Towcester,10/11/2023 05:10:00,MW,2.9541895
Towcester,10/11/2023 05:15:00,MW,2.8849554
Towcester,10/11/2023 05:20:00,MW,2.9433231
Towcester,10/11/2023 05:25:00,MW,2.963534
Towcester,10/11/2023 05:30:00,MW,3.0148768
Towcester,10/11/2023 05:35:00,MW,2.9569397
Towcester,10/11/2023 05:40:00,MW,2.9604025
Towcester,10/11/2023 05:45:00,MW,3.01609
Towcester,10/11/2023 05:50:00,MW,3.0691664
Towcester,10/11/2023 05:55:00,MW,2.9720361
Towcester,10/11/2023 06:00:00,MW,3.0003178
Towcester,10/11/2023 06:05:00,MW,3.0802753
Towcester,10/11/2023 06:10:00,MW,3.1032388
Towcester,10/11/2023 06:15:00,MW,3.2096663
Towcester,10/11/2023 06:20:00,MW,3.199108
Towcester,10/11/2023 06:25:00,MW,3.1729522
Towcester,10/11/2023 06:30:00,MW,3.3003485
Towcester,10/11/2023 06:35:00,MW,3.3369377
Towcester,10/11/2023 06:40:00,MW,3.262643
Towcester,10/11/2023 06:45:00,MW,3.3931794
Towcester,10/11/2023 06:50:00,MW,3.3926103
Towcester,10/11/2023 06:55:00,MW,3.4549239
Towcester,10/11/2023 07:00:00,MW,3.5248554
Towcester,10/11/2023 07:05:00,MW,3.6529315
Towcester,10/11/2023 07:10:00,MW,3.6305137
Towcester,10/11/2023 07:15:00,MW,3.6193032
Towcester,10/11/2023 07:20:00,MW,3.6353395
Towcester,10/11/2023 07:25:00,MW,3.6734142
Towcester,10/11/2023 07:30:00,MW,3.6874006
Towcester,10/11/2023 07:35:00,MW,3.6667056
Towcester,10/11/2023 07:40:00,MW,3.7211473
Towcester,10/11/2023 07:45:00,MW,3.7565143
Towcester,10/11/2023 07:50:00,MW,3.7432263
Towcester,10/11/2023 07:55:00,MW,3.7172513
Towcester,10/11/2023 08:00:00,MW,3.7368212
Towcester,10/11/2023 08:05:00,MW,3.7887876
Towcester,10/11/2023 08:10:00,MW,3.8813899
Towcester,10/11/2023 08:15:00,MW,3.8477411
Towcester,10/11/2023 08:20:00,MW,3.8509336
Towcester,10/11/2023 08:25:00,MW,3.9142292
Towcester,10/11/2023 08:30:00,MW,3.9639795
Towcester,10/11/2023 08:35:00,MW,3.8426566
Towcester,10/11/2023 08:40:00,MW,3.7835412
Towcester,10/11/2023 08:45:00,MW,3.8088684
Towcester,10/11/2023 08:50:00,MW,3.7580802
Towcester,10/11/2023 08:55:00,MW,3.7995398
Towcester,10/11/2023 09:00:00,MW,3.8150325
Towcester,10/11/2023 09:05:00,MW,3.751422
Towcester,10/11/2023 09:10:00,MW,3.6900194
Towcester,10/11/2023 09:15:00,MW,3.8014498
Towcester,10/11/2023 09:20:00,MW,3.818094
Towcester,10/11/2023 09:25:00,MW,3.7840602
Towcester,10/11/2023 09:30:00,MW,3.8457599
Towcester,10/11/2023 09:35:00,MW,3.822386
Towcester,10/11/2023 09:40:00,MW,3.860494
Towcester,10/11/2023 09:45:00,MW,3.9020512
Towcester,10/11/2023 09:50:00,MW,4.0461564
Towcester,10/11/2023 09:55:00,MW,4.018674
Towcester,10/11/2023 10:00:00,MW,3.9748414
Towcester,10/11/2023 10:05:00,MW,4.0169306
