Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.33
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.87
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.74
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,6.14
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,8.93
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,4.66
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,11.7
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,30.3
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,39.5
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,20.4
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-6.35
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,18.68
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.38
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,-6.07
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,-11.11
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,15.91
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,38.8
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,38.9
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,92.2
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,69.2
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.92
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.77
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.32
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,17.89
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,17.53
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,16.8
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,15.4
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,76.4
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,73.6
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,72.6
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.14
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.46
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.76
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.12
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.12
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,11.3
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,7.8
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,9.3
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,22.1
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,4.57
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.79
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.5
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.79
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.35
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.0
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,2.1
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,27.7
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,38.2
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,25.8
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,transformer,,Temperature,C,26.9
