site,time,unit,value
Cwmfelinfach,2024-05-01T00:05:00+01:00,MW,-22.331
Cwmfelinfach,2024-05-01T00:10:00+01:00,MW,-22.377000000000002
Cwmfelinfach,2024-05-01T00:15:00+01:00,MW,-22.535
Cwmfelinfach,2024-05-01T00:20:00+01:00,MW,-22.651
Cwmfelinfach,2024-05-01T00:25:00+01:00,MW,-22.793
Cwmfelinfach,2024-05-01T00:30:00+01:00,MW,-22.718
Cwmfelinfach,2024-05-01T00:35:00+01:00,MW,-22.637999999999998
Cwmfelinfach,2024-05-01T00:40:00+01:00,MW,-22.650000000000002
Cwmfelinfach,2024-05-01T00:45:00+01:00,MW,-22.645
Cwmfelinfach,2024-05-01T00:50:00+01:00,MW,-22.703999999999997
Cwmfelinfach,2024-05-01T00:55:00+01:00,MW,-22.707
Cwmfelinfach,2024-05-01T01:00:00+01:00,MW,-22.74
Cwmfelinfach,2024-05-01T01:05:00+01:00,MW,-22.631
Cwmfelinfach,2024-05-01T01:10:00+01:00,MW,-22.769000000000002
Cwmfelinfach,2024-05-01T01:15:00+01:00,MW,-22.7
Cwmfelinfach,2024-05-01T01:20:00+01:00,MW,-22.832
Cwmfelinfach,2024-05-01T01:25:00+01:00,MW,-22.814999999999998
Cwmfelinfach,2024-05-01T01:30:00+01:00,MW,-22.595
Cwmfelinfach,2024-05-01T01:35:00+01:00,MW,-22.034
Cwmfelinfach,2024-05-01T01:40:00+01:00,MW,-22.156000000000002
Cwmfelinfach,2024-05-01T01:45:00+01:00,MW,-22.253
Cwmfelinfach,2024-05-01T01:50:00+01:00,MW,-22.331
Cwmfelinfach,2024-05-01T01:55:00+01:00,MW,-22.066
Cwmfelinfach,2024-05-01T02:00:00+01:00,MW,-22.128
Cwmfelinfach,2024-05-01T02:05:00+01:00,MW,-22.23
Cwmfelinfach,2024-05-01T02:10:00+01:00,MW,-22.165
Cwmfelinfach,2024-05-01T02:15:00+01:00,MW,-22.272
Cwmfelinfach,2024-05-01T02:20:00+01:00,MW,-22.21
Cwmfelinfach,2024-05-01T02:25:00+01:00,MW,-22.358
Cwmfelinfach,2024-05-01T02:30:00+01:00,MW,-22.438
Cwmfelinfach,2024-05-01T02:35:00+01:00,MW,-22.329
Cwmfelinfach,2024-05-01T02:40:00+01:00,MW,-22.243
Cwmfelinfach,2024-05-01T02:45:00+01:00,MW,-22.337
Cwmfelinfach,2024-05-01T02:50:00+01:00,MW,-22.421000000000003
Cwmfelinfach,2024-05-01T02:55:00+01:00,MW,-22.359
Cwmfelinfach,2024-05-01T03:00:00+01:00,MW,-22.567
Cwmfelinfach,2024-05-01T03:05:00+01:00,MW,-22.857
Cwmfelinfach,2024-05-01T03:10:00+01:00,MW,-22.97
Cwmfelinfach,2024-05-01T03:15:00+01:00,MW,-22.758
Cwmfelinfach,2024-05-01T03:20:00+01:00,MW,-22.842000000000002
Cwmfelinfach,2024-05-01T03:25:00+01:00,MW,-22.764
Cwmfelinfach,2024-05-01T03:30:00+01:00,MW,-22.865000000000002
Cwmfelinfach,2024-05-01T03:35:00+01:00,MW,-22.737000000000002
Cwmfelinfach,2024-05-01T03:40:00+01:00,MW,-22.752
Cwmfelinfach,2024-05-01T03:45:00+01:00,MW,-22.805
Cwmfelinfach,2024-05-01T03:50:00+01:00,MW,-22.655
Cwmfelinfach,2024-05-01T03:55:00+01:00,MW,-22.683
Cwmfelinfach,2024-05-01T04:00:00+01:00,MW,-22.707
Cwmfelinfach,2024-05-01T04:05:00+01:00,MW,-22.743
Cwmfelinfach,2024-05-01T04:10:00+01:00,MW,-22.726000000000003
Cwmfelinfach,2024-05-01T04:15:00+01:00,MW,-22.807000000000002
Cwmfelinfach,2024-05-01T04:20:00+01:00,MW,-22.662
Cwmfelinfach,2024-05-01T04:25:00+01:00,MW,-22.735999999999997
Cwmfelinfach,2024-05-01T04:30:00+01:00,MW,-22.572999999999997
Cwmfelinfach,2024-05-01T04:35:00+01:00,MW,-22.625999999999998
Cwmfelinfach,2024-05-01T04:40:00+01:00,MW,-22.593
Cwmfelinfach,2024-05-01T04:45:00+01:00,MW,-22.728
Cwmfelinfach,2024-05-01T04:50:00+01:00,MW,-22.526
Cwmfelinfach,2024-05-01T04:55:00+01:00,MW,-22.412999999999997
Cwmfelinfach,2024-05-01T05:00:00+01:00,MW,-22.421
Cwmfelinfach,2024-05-01T05:05:00+01:00,MW,-22.340999999999998
Cwmfelinfach,2024-05-01T05:10:00+01:00,MW,-22.418
Cwmfelinfach,2024-05-01T05:15:00+01:00,MW,-22.512999999999998
Cwmfelinfach,2024-05-01T05:20:00+01:00,MW,-22.432000000000002
Cwmfelinfach,2024-05-01T05:25:00+01:00,MW,-22.461
Cwmfelinfach,2024-05-01T05:30:00+01:00,MW,-22.698999999999998
Cwmfelinfach,2024-05-01T05:35:00+01:00,MW,-22.376
Cwmfelinfach,2024-05-01T05:40:00+01:00,MW,-22.311
Cwmfelinfach,2024-05-01T05:45:00+01:00,MW,-22.317
Cwmfelinfach,2024-05-01T05:50:00+01:00,MW,-22.134
Cwmfelinfach,2024-05-01T05:55:00+01:00,MW,-22.114
Cwmfelinfach,2024-05-01T06:00:00+01:00,MW,-22.189999999999998
Cwmfelinfach,2024-05-01T06:05:00+01:00,MW,-22.008
Cwmfelinfach,2024-05-01T06:10:00+01:00,MW,-21.819
Cwmfelinfach,2024-05-01T06:15:00+01:00,MW,-21.634
Cwmfelinfach,2024-05-01T06:20:00+01:00,MW,-21.767999999999997
Cwmfelinfach,2024-05-01T06:25:00+01:00,MW,-21.866999999999997
Cwmfelinfach,2024-05-01T06:30:00+01:00,MW,-21.913
Cwmfelinfach,2024-05-01T06:35:00+01:00,MW,-21.740000000000002
Cwmfelinfach,2024-05-01T06:40:00+01:00,MW,-21.558999999999997
Cwmfelinfach,2024-05-01T06:45:00+01:00,MW,-21.477
Cwmfelinfach,2024-05-01T06:50:00+01:00,MW,-21.526
Cwmfelinfach,2024-05-01T06:55:00+01:00,MW,-21.561
Cwmfelinfach,2024-05-01T07:00:00+01:00,MW,-21.371
Cwmfelinfach,2024-05-01T07:05:00+01:00,MW,-21.142000000000003
Cwmfelinfach,2024-05-01T07:10:00+01:00,MW,-21.147000000000002
Cwmfelinfach,2024-05-01T07:15:00+01:00,MW,-20.831999999999997
Cwmfelinfach,2024-05-01T07:20:00+01:00,MW,-20.743
Cwmfelinfach,2024-05-01T07:25:00+01:00,MW,-20.687
Cwmfelinfach,2024-05-01T07:30:00+01:00,MW,-20.499000000000002
Cwmfelinfach,2024-05-01T07:35:00+01:00,MW,-20.561
Cwmfelinfach,2024-05-01T07:40:00+01:00,MW,-20.538
