Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526925,Victoria Quay,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,0.01
526925,Victoria Quay,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,1.0
526925,Victoria Quay,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,0.01
526925,Victoria Quay,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
526925,Victoria Quay,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
526925,Victoria Quay,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.12
526925,Victoria Quay,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,0.06
526925,Victoria Quay,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,0.02
526925,Victoria Quay,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,0.04
526925,Victoria Quay,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,0.6
526925,Victoria Quay,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,0.7
526925,Victoria Quay,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,0.6
526925,Victoria Quay,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,0.8
526925,Victoria Quay,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
526925,Victoria Quay,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
526925,Victoria Quay,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
526925,Victoria Quay,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,0.04
526925,Victoria Quay,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,0.01
526925,Victoria Quay,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,0.01
526925,Victoria Quay,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,25.8
526925,Victoria Quay,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.19
526925,Victoria Quay,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.76
526925,Victoria Quay,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.03
526925,Victoria Quay,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.44
526925,Victoria Quay,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.17
526925,Victoria Quay,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.89
526925,Victoria Quay,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.11
526925,Victoria Quay,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,1.68
526925,Victoria Quay,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.4
526925,Victoria Quay,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,1.05
526925,Victoria Quay,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,5.81
526925,Victoria Quay,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,4.9
526925,Victoria Quay,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,26.0
526925,Victoria Quay,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,5.5
526925,Victoria Quay,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,25.3
526925,Victoria Quay,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,22.8
526925,Victoria Quay,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
