dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2621.0,,2621.0,8,406.0,2024-02-23 06:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2673.0,,2673.0,8,370.0,2024-02-23 07:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,1860.0,,1860.0,8,308.0,2024-02-23 07:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2022.0,,2022.0,8,384.0,2024-02-23 08:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2383.0,,2383.0,8,425.0,2024-02-23 08:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2677.0,,2677.0,8,281.0,2024-02-23 09:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2302.0,,2302.0,8,547.0,2024-02-23 09:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2307.0,,2307.0,8,442.0,2024-02-23 10:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2308.0,,2308.0,8,517.0,2024-02-23 10:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,3135.0,,3135.0,8,407.0,2024-02-23 11:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,1510.0,,1510.0,8,240.0,2024-02-23 11:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,1643.0,,1643.0,8,374.0,2024-02-23 12:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2351.0,,2351.0,8,453.0,2024-02-23 12:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,3015.0,,3015.0,8,364.0,2024-02-23 13:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2395.0,,2395.0,8,391.0,2024-02-23 13:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2597.0,,2597.0,8,513.0,2024-02-23 14:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2615.0,,2615.0,8,492.0,2024-02-23 14:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,1749.0,,1749.0,8,396.0,2024-02-23 15:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2082.0,,2082.0,8,346.0,2024-02-23 15:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2175.0,,2175.0,8,339.0,2024-02-23 16:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,1697.0,,1697.0,8,268.0,2024-02-23 16:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,1971.0,,1971.0,8,249.0,2024-02-23 17:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,1865.0,,1865.0,8,215.0,2024-02-23 17:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,3160.0,,3160.0,8,234.0,2024-02-23 18:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2015.0,,2015.0,8,293.0,2024-02-23 18:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2954.0,,2954.0,8,347.0,2024-02-23 19:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2897.0,,2897.0,8,219.0,2024-02-23 19:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,3232.0,,3232.0,8,270.0,2024-02-23 20:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,3684.0,,3684.0,8,321.0,2024-02-23 20:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
