Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-6.09
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,-2.96
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-1.82
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,08,L3 Active Power,kW,30.09
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,08,L2 Active Power,kW,10.41
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,08,L1 Active Power,kW,28.16
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,08,N Current (RMS),A,60.2
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,08,L3 Current (RMS),A,126.2
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,08,L2 Current (RMS),A,44.3
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,08,L1 Current (RMS),A,114.7
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.81
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-1.7
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-2.06
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,07,L3 Active Power,kW,2.71
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,07,L2 Active Power,kW,24.2
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,07,L1 Active Power,kW,12.62
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,07,N Current (RMS),A,54.4
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,07,L3 Current (RMS),A,12.4
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,07,L2 Current (RMS),A,98.7
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,07,L1 Current (RMS),A,53.9
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.78
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.36
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.41
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,06,L3 Active Power,kW,1.62
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,06,L2 Active Power,kW,9.24
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,06,L1 Active Power,kW,2.3
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,06,N Current (RMS),A,25.8
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,06,L3 Current (RMS),A,7.8
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,06,L2 Current (RMS),A,37.5
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,06,L1 Current (RMS),A,10.1
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.04
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.9
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.17
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,2.17
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,4.14
