Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-2.25
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,26.94
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,42.94
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.97458
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.87475
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.71676
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (Min),A,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (Max),A,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,0.38
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,0.38
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.38
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,2.12
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,2.12
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,2.12
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,0.5
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,0.5
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-1.12
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-4.62
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-2.88
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99377
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98254
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99591
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,19.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,14.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,21.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Min),A,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Max),A,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,77.38
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,79.12
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,78.25
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,59.38
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,59.5
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,59.38
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,85.75
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,85.75
