site,time,unit,value
Pontyates,2024-05-01T00:05:00+01:00,MW,-4.26
Pontyates,2024-05-01T00:10:00+01:00,MW,-4.266
Pontyates,2024-05-01T00:15:00+01:00,MW,-4.282
Pontyates,2024-05-01T00:20:00+01:00,MW,-4.251
Pontyates,2024-05-01T00:25:00+01:00,MW,-4.27
Pontyates,2024-05-01T00:30:00+01:00,MW,-4.245
Pontyates,2024-05-01T00:35:00+01:00,MW,-4.289
Pontyates,2024-05-01T00:40:00+01:00,MW,-4.2909999999999995
Pontyates,2024-05-01T00:45:00+01:00,MW,-4.2989999999999995
Pontyates,2024-05-01T00:50:00+01:00,MW,-4.273
Pontyates,2024-05-01T00:55:00+01:00,MW,-4.305
Pontyates,2024-05-01T01:00:00+01:00,MW,-4.307
Pontyates,2024-05-01T01:05:00+01:00,MW,-4.314
Pontyates,2024-05-01T01:10:00+01:00,MW,-4.324
Pontyates,2024-05-01T01:15:00+01:00,MW,-4.328
Pontyates,2024-05-01T01:20:00+01:00,MW,-4.335
Pontyates,2024-05-01T01:25:00+01:00,MW,-4.385
Pontyates,2024-05-01T01:30:00+01:00,MW,-4.2540000000000004
Pontyates,2024-05-01T01:35:00+01:00,MW,-4.161
Pontyates,2024-05-01T01:40:00+01:00,MW,-4.172
Pontyates,2024-05-01T01:45:00+01:00,MW,-4.17
Pontyates,2024-05-01T01:50:00+01:00,MW,-4.16
Pontyates,2024-05-01T01:55:00+01:00,MW,-4.158
Pontyates,2024-05-01T02:00:00+01:00,MW,-4.138
Pontyates,2024-05-01T02:05:00+01:00,MW,-4.141
Pontyates,2024-05-01T02:10:00+01:00,MW,-4.143
Pontyates,2024-05-01T02:15:00+01:00,MW,-4.082000000000001
Pontyates,2024-05-01T02:20:00+01:00,MW,-4.111
Pontyates,2024-05-01T02:25:00+01:00,MW,-4.1129999999999995
Pontyates,2024-05-01T02:30:00+01:00,MW,-4.079000000000001
Pontyates,2024-05-01T02:35:00+01:00,MW,-4.07
Pontyates,2024-05-01T02:40:00+01:00,MW,-4.051
Pontyates,2024-05-01T02:45:00+01:00,MW,-4.013999999999999
Pontyates,2024-05-01T02:50:00+01:00,MW,-3.9989999999999997
Pontyates,2024-05-01T02:55:00+01:00,MW,-4.013
Pontyates,2024-05-01T03:00:00+01:00,MW,-4.026
Pontyates,2024-05-01T03:05:00+01:00,MW,-3.987
Pontyates,2024-05-01T03:10:00+01:00,MW,-3.9680000000000004
Pontyates,2024-05-01T03:15:00+01:00,MW,-3.958
Pontyates,2024-05-01T03:20:00+01:00,MW,-4.157
Pontyates,2024-05-01T03:25:00+01:00,MW,-4.0249999999999995
Pontyates,2024-05-01T03:30:00+01:00,MW,-4.06
Pontyates,2024-05-01T03:35:00+01:00,MW,-4.028
Pontyates,2024-05-01T03:40:00+01:00,MW,-4.094
Pontyates,2024-05-01T03:45:00+01:00,MW,-4.072
Pontyates,2024-05-01T03:50:00+01:00,MW,-4.139
Pontyates,2024-05-01T03:55:00+01:00,MW,-4.162
Pontyates,2024-05-01T04:00:00+01:00,MW,-4.146000000000001
Pontyates,2024-05-01T04:05:00+01:00,MW,-4.151000000000001
Pontyates,2024-05-01T04:10:00+01:00,MW,-4.134
Pontyates,2024-05-01T04:15:00+01:00,MW,-4.148
Pontyates,2024-05-01T04:20:00+01:00,MW,-4.161
Pontyates,2024-05-01T04:25:00+01:00,MW,-4.157
Pontyates,2024-05-01T04:30:00+01:00,MW,-4.164
Pontyates,2024-05-01T04:35:00+01:00,MW,-4.149
Pontyates,2024-05-01T04:40:00+01:00,MW,-4.154
Pontyates,2024-05-01T04:45:00+01:00,MW,-4.158
Pontyates,2024-05-01T04:50:00+01:00,MW,-4.155
Pontyates,2024-05-01T04:55:00+01:00,MW,-4.164000000000001
Pontyates,2024-05-01T05:00:00+01:00,MW,-4.159
Pontyates,2024-05-01T05:05:00+01:00,MW,-4.172
Pontyates,2024-05-01T05:10:00+01:00,MW,-4.174
Pontyates,2024-05-01T05:15:00+01:00,MW,-4.182
Pontyates,2024-05-01T05:20:00+01:00,MW,-4.194
Pontyates,2024-05-01T05:25:00+01:00,MW,-4.186
Pontyates,2024-05-01T05:30:00+01:00,MW,-4.21
Pontyates,2024-05-01T05:35:00+01:00,MW,-4.278
Pontyates,2024-05-01T05:40:00+01:00,MW,-4.327
Pontyates,2024-05-01T05:45:00+01:00,MW,-4.372
Pontyates,2024-05-01T05:50:00+01:00,MW,-4.325
Pontyates,2024-05-01T05:55:00+01:00,MW,-4.224
Pontyates,2024-05-01T06:00:00+01:00,MW,-4.211
Pontyates,2024-05-01T06:05:00+01:00,MW,-4.170999999999999
Pontyates,2024-05-01T06:10:00+01:00,MW,-4.144
Pontyates,2024-05-01T06:15:00+01:00,MW,-4.109999999999999
Pontyates,2024-05-01T06:20:00+01:00,MW,-4.0760000000000005
Pontyates,2024-05-01T06:25:00+01:00,MW,-4.181
Pontyates,2024-05-01T06:30:00+01:00,MW,-4.13
Pontyates,2024-05-01T06:35:00+01:00,MW,-4.171
Pontyates,2024-05-01T06:40:00+01:00,MW,-4.1290000000000004
Pontyates,2024-05-01T06:45:00+01:00,MW,-4.142
Pontyates,2024-05-01T06:50:00+01:00,MW,-4.165
Pontyates,2024-05-01T06:55:00+01:00,MW,-4.176
Pontyates,2024-05-01T07:00:00+01:00,MW,-4.161
Pontyates,2024-05-01T07:05:00+01:00,MW,-4.13
Pontyates,2024-05-01T07:10:00+01:00,MW,-4.087
Pontyates,2024-05-01T07:15:00+01:00,MW,-4.181
Pontyates,2024-05-01T07:20:00+01:00,MW,-4.413
Pontyates,2024-05-01T07:25:00+01:00,MW,-4.447
Pontyates,2024-05-01T07:30:00+01:00,MW,-4.298
