site,time,unit,value
Marazion,2024-05-04T00:05:00+01:00,MW,1.4030000000000005
Marazion,2024-05-04T00:10:00+01:00,MW,1.613
Marazion,2024-05-04T00:15:00+01:00,MW,1.5799999999999998
Marazion,2024-05-04T00:20:00+01:00,MW,1.605
Marazion,2024-05-04T00:25:00+01:00,MW,1.6569999999999996
Marazion,2024-05-04T00:30:00+01:00,MW,1.607
Marazion,2024-05-04T00:35:00+01:00,MW,1.467
Marazion,2024-05-04T00:40:00+01:00,MW,1.4809999999999999
Marazion,2024-05-04T00:45:00+01:00,MW,1.576
Marazion,2024-05-04T00:50:00+01:00,MW,1.5659999999999998
Marazion,2024-05-04T00:55:00+01:00,MW,1.457
Marazion,2024-05-04T01:00:00+01:00,MW,1.5780000000000003
Marazion,2024-05-04T01:05:00+01:00,MW,1.6390000000000002
Marazion,2024-05-04T01:10:00+01:00,MW,1.63
Marazion,2024-05-04T01:15:00+01:00,MW,1.857
Marazion,2024-05-04T01:20:00+01:00,MW,1.7449999999999997
Marazion,2024-05-04T01:25:00+01:00,MW,1.795
Marazion,2024-05-04T01:30:00+01:00,MW,1.6689999999999998
Marazion,2024-05-04T01:35:00+01:00,MW,1.7790000000000001
Marazion,2024-05-04T01:40:00+01:00,MW,1.7469999999999999
Marazion,2024-05-04T01:45:00+01:00,MW,1.6620000000000001
Marazion,2024-05-04T01:50:00+01:00,MW,1.7000000000000002
Marazion,2024-05-04T01:55:00+01:00,MW,1.7279999999999998
Marazion,2024-05-04T02:00:00+01:00,MW,1.5919999999999996
Marazion,2024-05-04T02:05:00+01:00,MW,1.7379999999999995
Marazion,2024-05-04T02:10:00+01:00,MW,1.708
Marazion,2024-05-04T02:15:00+01:00,MW,1.7249999999999996
Marazion,2024-05-04T02:20:00+01:00,MW,1.845
Marazion,2024-05-04T02:25:00+01:00,MW,1.855
Marazion,2024-05-04T02:30:00+01:00,MW,1.75
Marazion,2024-05-04T02:35:00+01:00,MW,1.8469999999999995
Marazion,2024-05-04T02:40:00+01:00,MW,1.7000000000000002
Marazion,2024-05-04T02:45:00+01:00,MW,1.7229999999999999
Marazion,2024-05-04T02:50:00+01:00,MW,1.6189999999999998
Marazion,2024-05-04T02:55:00+01:00,MW,1.67
Marazion,2024-05-04T03:00:00+01:00,MW,1.63
Marazion,2024-05-04T03:05:00+01:00,MW,1.6949999999999998
Marazion,2024-05-04T03:10:00+01:00,MW,1.701
Marazion,2024-05-04T03:15:00+01:00,MW,1.6399999999999997
Marazion,2024-05-04T03:20:00+01:00,MW,1.6850000000000003
Marazion,2024-05-04T03:25:00+01:00,MW,1.681
Marazion,2024-05-04T03:30:00+01:00,MW,1.6490000000000002
Marazion,2024-05-04T03:35:00+01:00,MW,1.613
Marazion,2024-05-04T03:40:00+01:00,MW,1.64
Marazion,2024-05-04T03:45:00+01:00,MW,1.6189999999999998
Marazion,2024-05-04T03:50:00+01:00,MW,1.64
Marazion,2024-05-04T03:55:00+01:00,MW,1.6079999999999999
Marazion,2024-05-04T04:00:00+01:00,MW,1.641
Marazion,2024-05-04T04:05:00+01:00,MW,1.739
Marazion,2024-05-04T04:10:00+01:00,MW,1.7260000000000004
Marazion,2024-05-04T04:15:00+01:00,MW,1.6519999999999997
Marazion,2024-05-04T04:20:00+01:00,MW,1.6720000000000002
Marazion,2024-05-04T04:25:00+01:00,MW,1.6669999999999998
Marazion,2024-05-04T04:30:00+01:00,MW,1.667
Marazion,2024-05-04T04:35:00+01:00,MW,1.7239999999999998
Marazion,2024-05-04T04:40:00+01:00,MW,1.6439999999999997
Marazion,2024-05-04T04:45:00+01:00,MW,1.6639999999999997
Marazion,2024-05-04T04:50:00+01:00,MW,1.6509999999999998
Marazion,2024-05-04T04:55:00+01:00,MW,1.689
Marazion,2024-05-04T05:00:00+01:00,MW,1.703
Marazion,2024-05-04T05:05:00+01:00,MW,1.593
Marazion,2024-05-04T05:10:00+01:00,MW,1.649
Marazion,2024-05-04T05:15:00+01:00,MW,1.6600000000000001
Marazion,2024-05-04T05:20:00+01:00,MW,1.596
Marazion,2024-05-04T05:25:00+01:00,MW,1.639
Marazion,2024-05-04T05:30:00+01:00,MW,1.62
Marazion,2024-05-04T05:35:00+01:00,MW,1.6419999999999997
Marazion,2024-05-04T05:40:00+01:00,MW,1.677
Marazion,2024-05-04T05:45:00+01:00,MW,1.6400000000000003
Marazion,2024-05-04T05:50:00+01:00,MW,1.5820000000000003
Marazion,2024-05-04T05:55:00+01:00,MW,1.6219999999999999
Marazion,2024-05-04T06:00:00+01:00,MW,1.654
Marazion,2024-05-04T06:05:00+01:00,MW,1.7879999999999998
Marazion,2024-05-04T06:10:00+01:00,MW,1.781
Marazion,2024-05-04T06:15:00+01:00,MW,1.8350000000000002
Marazion,2024-05-04T06:20:00+01:00,MW,1.773
Marazion,2024-05-04T06:25:00+01:00,MW,1.822
Marazion,2024-05-04T06:30:00+01:00,MW,1.94
Marazion,2024-05-04T06:35:00+01:00,MW,1.98
