site,time,unit,value
Bridgend T E,2024-05-14T00:05:00+01:00,MW,-3.675
Bridgend T E,2024-05-14T00:10:00+01:00,MW,-3.591
Bridgend T E,2024-05-14T00:15:00+01:00,MW,-3.591
Bridgend T E,2024-05-14T00:20:00+01:00,MW,-3.597
Bridgend T E,2024-05-14T00:25:00+01:00,MW,-3.62
Bridgend T E,2024-05-14T00:30:00+01:00,MW,-3.576
Bridgend T E,2024-05-14T00:35:00+01:00,MW,-3.523
Bridgend T E,2024-05-14T00:40:00+01:00,MW,-3.5330000000000004
Bridgend T E,2024-05-14T00:45:00+01:00,MW,-3.4989999999999997
Bridgend T E,2024-05-14T00:50:00+01:00,MW,-3.495
Bridgend T E,2024-05-14T00:55:00+01:00,MW,-3.584
Bridgend T E,2024-05-14T01:00:00+01:00,MW,-3.531
Bridgend T E,2024-05-14T01:05:00+01:00,MW,-3.551
Bridgend T E,2024-05-14T01:10:00+01:00,MW,-3.501
Bridgend T E,2024-05-14T01:15:00+01:00,MW,-3.535
Bridgend T E,2024-05-14T01:20:00+01:00,MW,-3.509
Bridgend T E,2024-05-14T01:25:00+01:00,MW,-3.521
Bridgend T E,2024-05-14T01:30:00+01:00,MW,-3.4939999999999998
Bridgend T E,2024-05-14T01:35:00+01:00,MW,-3.527
Bridgend T E,2024-05-14T01:40:00+01:00,MW,-3.5490000000000004
Bridgend T E,2024-05-14T01:45:00+01:00,MW,-3.552
Bridgend T E,2024-05-14T01:50:00+01:00,MW,-3.532
Bridgend T E,2024-05-14T01:55:00+01:00,MW,-3.5300000000000002
Bridgend T E,2024-05-14T02:00:00+01:00,MW,-3.464
Bridgend T E,2024-05-14T02:05:00+01:00,MW,-3.497
Bridgend T E,2024-05-14T02:10:00+01:00,MW,-3.479
Bridgend T E,2024-05-14T02:15:00+01:00,MW,-3.481
Bridgend T E,2024-05-14T02:20:00+01:00,MW,-3.511
Bridgend T E,2024-05-14T02:25:00+01:00,MW,-3.4619999999999997
Bridgend T E,2024-05-14T02:30:00+01:00,MW,-3.435
Bridgend T E,2024-05-14T02:35:00+01:00,MW,-3.415
Bridgend T E,2024-05-14T02:40:00+01:00,MW,-3.403
Bridgend T E,2024-05-14T02:45:00+01:00,MW,-3.424
Bridgend T E,2024-05-14T02:50:00+01:00,MW,-3.375
Bridgend T E,2024-05-14T02:55:00+01:00,MW,-3.396
Bridgend T E,2024-05-14T03:00:00+01:00,MW,-3.333
Bridgend T E,2024-05-14T03:05:00+01:00,MW,-3.4139999999999997
Bridgend T E,2024-05-14T03:10:00+01:00,MW,-3.371
Bridgend T E,2024-05-14T03:15:00+01:00,MW,-3.373
Bridgend T E,2024-05-14T03:20:00+01:00,MW,-3.342
Bridgend T E,2024-05-14T03:25:00+01:00,MW,-3.316
