Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.34
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.59
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.75
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,2.96
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,4.31
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,1.18
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,12.5
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,14.4
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,18.3
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,6.2
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.77
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.28
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.74
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,6.22
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,9.66
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,5.46
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,23.0
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,26.7
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,39.8
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,22.7
