Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.01
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.01
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.01
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.0
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.0
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,0.7
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.92
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.89
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.24
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.49
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.89
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.51
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,18.2
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,18.1
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,22.9
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.6
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.57
