Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.25
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.82
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.29
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,1.46
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.85
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,4.16
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,5,N Current (RMS),A,10.1
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,8.3
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,5.1
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,18.5
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.82
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.93
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,19.3
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,25.47
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.39
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,4,N Current (RMS),A,54.9
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,78.0
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,104.0
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,24.3
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.16
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.58
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.21
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.01
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.32
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.28
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,3,N Current (RMS),A,6.4
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,9.9
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,15.1
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,13.2
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.9
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.54
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.39
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,9.23
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.91
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,9.8
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,2,N Current (RMS),A,20.9
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,40.2
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,17.8
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,41.4
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.99
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.53
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.35
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.1
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,11.49
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,9.93
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,1,N Current (RMS),A,16.2
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,33.9
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,47.0
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,42.0
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,transformer,,Temperature,C,15.1
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.92
