site,time,unit,value
Coton Road,10/11/2023 00:00:00,MW,4.308927000000001
Coton Road,10/11/2023 00:05:00,MW,4.3497822
Coton Road,10/11/2023 00:10:00,MW,4.359684
Coton Road,10/11/2023 00:15:00,MW,4.3095558
Coton Road,10/11/2023 00:20:00,MW,4.1825623
Coton Road,10/11/2023 00:25:00,MW,4.167946799999999
Coton Road,10/11/2023 00:30:00,MW,4.191258
Coton Road,10/11/2023 00:35:00,MW,4.1748967
Coton Road,10/11/2023 00:40:00,MW,4.0645124
Coton Road,10/11/2023 00:45:00,MW,4.0452106
Coton Road,10/11/2023 00:50:00,MW,4.0338326
Coton Road,10/11/2023 00:55:00,MW,4.1436698
Coton Road,10/11/2023 01:00:00,MW,4.175224099999999
Coton Road,10/11/2023 01:05:00,MW,4.193341
Coton Road,10/11/2023 01:10:00,MW,4.1748772
Coton Road,10/11/2023 01:15:00,MW,4.207995
Coton Road,10/11/2023 01:20:00,MW,4.154268500000001
Coton Road,10/11/2023 01:25:00,MW,4.1504248
Coton Road,10/11/2023 01:30:00,MW,4.1938472
Coton Road,10/11/2023 01:35:00,MW,4.349119
Coton Road,10/11/2023 01:40:00,MW,4.2900335
Coton Road,10/11/2023 01:45:00,MW,4.2067304
Coton Road,10/11/2023 01:50:00,MW,4.1907663
Coton Road,10/11/2023 01:55:00,MW,4.2084007
Coton Road,10/11/2023 02:00:00,MW,4.27773
Coton Road,10/11/2023 02:05:00,MW,4.2447195
Coton Road,10/11/2023 02:10:00,MW,4.1876702
Coton Road,10/11/2023 02:15:00,MW,4.1955781
Coton Road,10/11/2023 02:20:00,MW,4.2002139
Coton Road,10/11/2023 02:25:00,MW,4.1894642
Coton Road,10/11/2023 02:30:00,MW,4.2003184000000005
Coton Road,10/11/2023 02:35:00,MW,4.1117664
Coton Road,10/11/2023 02:40:00,MW,4.1340401
Coton Road,10/11/2023 02:45:00,MW,4.0647742000000004
Coton Road,10/11/2023 02:50:00,MW,4.2001951
Coton Road,10/11/2023 02:55:00,MW,4.0900056
Coton Road,10/11/2023 03:00:00,MW,4.0884938
Coton Road,10/11/2023 03:05:00,MW,4.0531185
Coton Road,10/11/2023 03:10:00,MW,4.0861713
Coton Road,10/11/2023 03:15:00,MW,4.056091
Coton Road,10/11/2023 03:20:00,MW,4.1749602
Coton Road,10/11/2023 03:25:00,MW,4.0392452
Coton Road,10/11/2023 03:30:00,MW,3.9874038
Coton Road,10/11/2023 03:35:00,MW,3.8816634
Coton Road,10/11/2023 03:40:00,MW,3.9877502000000002
Coton Road,10/11/2023 03:45:00,MW,4.0361239
Coton Road,10/11/2023 03:50:00,MW,4.0650438
Coton Road,10/11/2023 03:55:00,MW,4.153776
Coton Road,10/11/2023 04:00:00,MW,4.2408113
Coton Road,10/11/2023 04:05:00,MW,4.1925881
Coton Road,10/11/2023 04:10:00,MW,4.107471
Coton Road,10/11/2023 04:15:00,MW,4.201669
Coton Road,10/11/2023 04:20:00,MW,4.1530833000000005
Coton Road,10/11/2023 04:25:00,MW,4.0900433
Coton Road,10/11/2023 04:30:00,MW,4.0626571
Coton Road,10/11/2023 04:35:00,MW,4.0495636
Coton Road,10/11/2023 04:40:00,MW,4.0447039
Coton Road,10/11/2023 04:45:00,MW,4.0397988
Coton Road,10/11/2023 04:50:00,MW,4.0344162
Coton Road,10/11/2023 04:55:00,MW,4.0594888000000005
Coton Road,10/11/2023 05:00:00,MW,4.240721000000001
Coton Road,10/11/2023 05:05:00,MW,4.2011036
Coton Road,10/11/2023 05:10:00,MW,4.1897552000000005
Coton Road,10/11/2023 05:15:00,MW,4.2039325000000005
Coton Road,10/11/2023 05:20:00,MW,4.1385426
Coton Road,10/11/2023 05:25:00,MW,4.2157745
Coton Road,10/11/2023 05:30:00,MW,4.3210977
Coton Road,10/11/2023 05:35:00,MW,4.375386499999999
Coton Road,10/11/2023 05:40:00,MW,4.3715022
Coton Road,10/11/2023 05:45:00,MW,4.3424163
Coton Road,10/11/2023 05:50:00,MW,4.4365215
Coton Road,10/11/2023 05:55:00,MW,4.4907293
Coton Road,10/11/2023 06:00:00,MW,4.630777
Coton Road,10/11/2023 06:05:00,MW,4.7374868
Coton Road,10/11/2023 06:10:00,MW,4.899161100000001
Coton Road,10/11/2023 06:15:00,MW,5.0827294
Coton Road,10/11/2023 06:20:00,MW,5.1676378
Coton Road,10/11/2023 06:25:00,MW,5.1999252
Coton Road,10/11/2023 06:30:00,MW,5.1990424
Coton Road,10/11/2023 06:35:00,MW,5.7886866999999995
Coton Road,10/11/2023 06:40:00,MW,5.8088977
Coton Road,10/11/2023 06:45:00,MW,5.8448651
Coton Road,10/11/2023 06:50:00,MW,5.9226518
Coton Road,10/11/2023 06:55:00,MW,6.0168908000000005
Coton Road,10/11/2023 07:00:00,MW,6.0468493
Coton Road,10/11/2023 07:05:00,MW,6.300364
Coton Road,10/11/2023 07:10:00,MW,6.4606633
Coton Road,10/11/2023 07:15:00,MW,6.5175133
Coton Road,10/11/2023 07:20:00,MW,6.694181
Coton Road,10/11/2023 07:25:00,MW,6.778619300000001
Coton Road,10/11/2023 07:30:00,MW,6.8049481
Coton Road,10/11/2023 07:35:00,MW,6.8750688
Coton Road,10/11/2023 07:40:00,MW,6.971839
Coton Road,10/11/2023 07:45:00,MW,7.0297865999999996
Coton Road,10/11/2023 07:50:00,MW,7.1865158000000005
Coton Road,10/11/2023 07:55:00,MW,7.1865361
Coton Road,10/11/2023 08:00:00,MW,7.3298416
Coton Road,10/11/2023 08:05:00,MW,7.5112404999999995
Coton Road,10/11/2023 08:10:00,MW,7.6237552
Coton Road,10/11/2023 08:15:00,MW,7.6776533
Coton Road,10/11/2023 08:20:00,MW,7.6616726
Coton Road,10/11/2023 08:25:00,MW,7.7204683
Coton Road,10/11/2023 08:30:00,MW,7.5701435
Coton Road,10/11/2023 08:35:00,MW,7.6216566
Coton Road,10/11/2023 08:40:00,MW,7.7359443
Coton Road,10/11/2023 08:45:00,MW,7.8420380000000005
Coton Road,10/11/2023 08:50:00,MW,7.903245999999999
Coton Road,10/11/2023 08:55:00,MW,7.9155362
Coton Road,10/11/2023 09:00:00,MW,8.0511094
Coton Road,10/11/2023 09:05:00,MW,8.076418199999999
Coton Road,10/11/2023 09:10:00,MW,8.1754866
Coton Road,10/11/2023 09:15:00,MW,8.173166
Coton Road,10/11/2023 09:20:00,MW,8.2652457
Coton Road,10/11/2023 09:25:00,MW,8.2776894
Coton Road,10/11/2023 09:30:00,MW,8.2788539
Coton Road,10/11/2023 09:35:00,MW,8.3025822
Coton Road,10/11/2023 09:40:00,MW,8.2951798
Coton Road,10/11/2023 09:45:00,MW,8.345237000000001
Coton Road,10/11/2023 09:50:00,MW,8.3526044
Coton Road,10/11/2023 09:55:00,MW,8.2402807
Coton Road,10/11/2023 10:00:00,MW,8.333109
Coton Road,10/11/2023 10:05:00,MW,8.3827793
Coton Road,10/11/2023 10:10:00,MW,8.1876314
Coton Road,10/11/2023 10:15:00,MW,8.3507967
Coton Road,10/11/2023 10:20:00,MW,8.498895399999999
Coton Road,10/11/2023 10:25:00,MW,8.5420333
Coton Road,10/11/2023 10:30:00,MW,8.470779199999999
Coton Road,10/11/2023 10:35:00,MW,8.6462623
Coton Road,10/11/2023 10:40:00,MW,8.478412299999999
Coton Road,10/11/2023 10:45:00,MW,8.4708609
Coton Road,10/11/2023 10:50:00,MW,8.5099956
Coton Road,10/11/2023 10:55:00,MW,8.4763138
Coton Road,10/11/2023 11:00:00,MW,8.645995
Coton Road,10/11/2023 11:05:00,MW,8.730964700000001
Coton Road,10/11/2023 11:10:00,MW,8.5565247
Coton Road,10/11/2023 11:15:00,MW,8.616740700000001
Coton Road,10/11/2023 11:20:00,MW,8.6720903
Coton Road,10/11/2023 11:25:00,MW,8.771134400000001
Coton Road,10/11/2023 11:30:00,MW,8.6847917
Coton Road,10/11/2023 11:35:00,MW,8.5891163
Coton Road,10/11/2023 11:40:00,MW,8.4652653
Coton Road,10/11/2023 11:45:00,MW,8.4472299
Coton Road,10/11/2023 11:50:00,MW,8.4732828
Coton Road,10/11/2023 11:55:00,MW,8.4577189
Coton Road,10/11/2023 12:00:00,MW,8.536805999999999
Coton Road,10/11/2023 12:05:00,MW,8.658422
Coton Road,10/11/2023 12:10:00,MW,8.7046273
Coton Road,10/11/2023 12:15:00,MW,8.62694
Coton Road,10/11/2023 12:20:00,MW,8.6370725
Coton Road,10/11/2023 12:25:00,MW,8.7138963
Coton Road,10/11/2023 12:30:00,MW,8.7894211
Coton Road,10/11/2023 12:35:00,MW,8.7106794
Coton Road,10/11/2023 12:40:00,MW,8.722291299999998
Coton Road,10/11/2023 12:45:00,MW,8.7975331
Coton Road,10/11/2023 12:50:00,MW,8.7278462
Coton Road,10/11/2023 12:55:00,MW,8.741665000000001
Coton Road,10/11/2023 13:00:00,MW,8.448329999999999
Coton Road,10/11/2023 13:05:00,MW,8.5014663
Coton Road,10/11/2023 13:10:00,MW,8.390748
Coton Road,10/11/2023 13:15:00,MW,8.313737
Coton Road,10/11/2023 13:20:00,MW,8.426506
Coton Road,10/11/2023 13:25:00,MW,8.446793
Coton Road,10/11/2023 13:30:00,MW,8.6057782
Coton Road,10/11/2023 13:35:00,MW,8.6570263
Coton Road,10/11/2023 13:40:00,MW,8.683444399999999
Coton Road,10/11/2023 13:45:00,MW,8.5794266
Coton Road,10/11/2023 13:50:00,MW,8.5850677
Coton Road,10/11/2023 13:55:00,MW,8.4460967
Coton Road,10/11/2023 14:00:00,MW,8.5979838
Coton Road,10/11/2023 14:05:00,MW,8.565097999999999
Coton Road,10/11/2023 14:10:00,MW,8.541552
Coton Road,10/11/2023 14:15:00,MW,8.415928000000001
Coton Road,10/11/2023 14:20:00,MW,8.334521500000001
Coton Road,10/11/2023 14:25:00,MW,8.306981
Coton Road,10/11/2023 14:30:00,MW,8.1531528
Coton Road,10/11/2023 14:35:00,MW,8.0593719
Coton Road,10/11/2023 14:40:00,MW,8.0564203
Coton Road,10/11/2023 14:45:00,MW,8.0882053
Coton Road,10/11/2023 14:50:00,MW,8.13743
Coton Road,10/11/2023 14:55:00,MW,7.9267243
Coton Road,10/11/2023 15:00:00,MW,7.9818435999999995
Coton Road,10/11/2023 15:05:00,MW,7.9201286
Coton Road,10/11/2023 15:10:00,MW,7.9139762000000005
Coton Road,10/11/2023 15:15:00,MW,8.023413
Coton Road,10/11/2023 15:20:00,MW,8.1275115
Coton Road,10/11/2023 15:25:00,MW,8.07741
Coton Road,10/11/2023 15:30:00,MW,8.0937944
Coton Road,10/11/2023 15:35:00,MW,8.0991894
Coton Road,10/11/2023 15:40:00,MW,8.0995488
Coton Road,10/11/2023 15:45:00,MW,8.139262599999999
Coton Road,10/11/2023 15:50:00,MW,8.2646477
Coton Road,10/11/2023 15:55:00,MW,8.3645907
Coton Road,10/11/2023 16:00:00,MW,8.279099299999999
Coton Road,10/11/2023 16:05:00,MW,8.2286658
Coton Road,10/11/2023 16:10:00,MW,8.2235345
Coton Road,10/11/2023 16:15:00,MW,8.236792099999999
Coton Road,10/11/2023 16:20:00,MW,8.2184527
Coton Road,10/11/2023 16:25:00,MW,8.2369471
Coton Road,10/11/2023 16:30:00,MW,8.128661600000001
Coton Road,10/11/2023 16:35:00,MW,8.121044699999999
Coton Road,10/11/2023 16:40:00,MW,8.164356
Coton Road,10/11/2023 16:45:00,MW,8.2519666
Coton Road,10/11/2023 16:50:00,MW,8.1330815
Coton Road,10/11/2023 16:55:00,MW,7.9668627
Coton Road,10/11/2023 17:00:00,MW,7.930051300000001
Coton Road,10/11/2023 17:05:00,MW,7.9745152
Coton Road,10/11/2023 17:10:00,MW,7.9066453
Coton Road,10/11/2023 17:15:00,MW,7.7682408
Coton Road,10/11/2023 17:20:00,MW,7.816539000000001
Coton Road,10/11/2023 17:25:00,MW,7.7463796
Coton Road,10/11/2023 17:30:00,MW,7.6656949999999995
Coton Road,10/11/2023 17:35:00,MW,7.5816870000000005
Coton Road,10/11/2023 17:40:00,MW,7.5815304
Coton Road,10/11/2023 17:45:00,MW,7.5303537
Coton Road,10/11/2023 17:50:00,MW,7.4721455
Coton Road,10/11/2023 17:55:00,MW,7.2866052
Coton Road,10/11/2023 18:00:00,MW,7.3746765
Coton Road,10/11/2023 18:05:00,MW,7.2278517
Coton Road,10/11/2023 18:10:00,MW,7.313182299999999
Coton Road,10/11/2023 18:15:00,MW,7.395453
Coton Road,10/11/2023 18:20:00,MW,7.3583888
Coton Road,10/11/2023 18:25:00,MW,7.3094857
Coton Road,10/11/2023 18:30:00,MW,7.2965146999999995
Coton Road,10/11/2023 18:35:00,MW,7.3063511000000005
Coton Road,10/11/2023 18:40:00,MW,7.312715799999999
Coton Road,10/11/2023 18:45:00,MW,7.219208699999999
Coton Road,10/11/2023 18:50:00,MW,7.1959362
Coton Road,10/11/2023 18:55:00,MW,7.158714
Coton Road,10/11/2023 19:00:00,MW,7.1071045999999996
Coton Road,10/11/2023 19:05:00,MW,7.1730652
Coton Road,10/11/2023 19:10:00,MW,7.2375782
Coton Road,10/11/2023 19:15:00,MW,7.2254064
Coton Road,10/11/2023 19:20:00,MW,7.1361394
Coton Road,10/11/2023 19:25:00,MW,6.9823656
Coton Road,10/11/2023 19:30:00,MW,6.9309425000000005
Coton Road,10/11/2023 19:35:00,MW,6.8608589
Coton Road,10/11/2023 19:40:00,MW,6.8269865
Coton Road,10/11/2023 19:45:00,MW,6.8312586
Coton Road,10/11/2023 19:50:00,MW,6.8622806999999995
Coton Road,10/11/2023 19:55:00,MW,6.7201417
Coton Road,10/11/2023 20:00:00,MW,6.6658411
Coton Road,10/11/2023 20:05:00,MW,6.6207256999999995
Coton Road,10/11/2023 20:10:00,MW,6.631685
Coton Road,10/11/2023 20:15:00,MW,6.5856933
Coton Road,10/11/2023 20:20:00,MW,6.5639223
Coton Road,10/11/2023 20:25:00,MW,6.5684872
Coton Road,10/11/2023 20:30:00,MW,6.584934799999999
Coton Road,10/11/2023 20:35:00,MW,6.4190480999999995
Coton Road,10/11/2023 20:40:00,MW,6.3730208
Coton Road,10/11/2023 20:45:00,MW,6.2590343
Coton Road,10/11/2023 20:50:00,MW,6.275544200000001
Coton Road,10/11/2023 20:55:00,MW,6.2125045
Coton Road,10/11/2023 21:00:00,MW,6.1649876
Coton Road,10/11/2023 21:05:00,MW,6.1108474
Coton Road,10/11/2023 21:10:00,MW,6.1399668
Coton Road,10/11/2023 21:15:00,MW,5.9705543
Coton Road,10/11/2023 21:20:00,MW,5.9756324
Coton Road,10/11/2023 21:25:00,MW,5.946539
Coton Road,10/11/2023 21:30:00,MW,5.8519182
Coton Road,10/11/2023 21:35:00,MW,5.858579199999999
Coton Road,10/11/2023 21:40:00,MW,5.7982317
Coton Road,10/11/2023 21:45:00,MW,5.7284619
Coton Road,10/11/2023 21:50:00,MW,5.5438505
Coton Road,10/11/2023 21:55:00,MW,5.408651300000001
Coton Road,10/11/2023 22:00:00,MW,5.4149626
Coton Road,10/11/2023 22:05:00,MW,5.264276000000001
Coton Road,10/11/2023 22:10:00,MW,5.264612
Coton Road,10/11/2023 22:15:00,MW,5.2206399999999995
Coton Road,10/11/2023 22:20:00,MW,5.1592233
Coton Road,10/11/2023 22:25:00,MW,5.0871775
Coton Road,10/11/2023 22:30:00,MW,5.0939406
