Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Voltage Phase Angle,Degrees,-10.87
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Voltage Phase Angle,Degrees,-13.69
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Voltage Phase Angle,Degrees,-2.69
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Power Factor,Unitless,0.95108
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Power Factor,Unitless,0.93027
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Power Factor,Unitless,0.99557
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,3.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,3.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,11.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (Min),A,0.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (Max),A,0.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,0.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (Min),A,14.62
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (Max),A,14.75
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,14.75
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (Min),A,13.5
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (Max),A,13.5
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.5
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (Min),A,45.5
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (Max),A,45.5
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,45.5
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Voltage Phase Angle,Degrees,-18.5
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Voltage Phase Angle,Degrees,-7.06
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Voltage Phase Angle,Degrees,-5.56
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Power Factor,Unitless,0.92114
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Power Factor,Unitless,0.95798
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Power Factor,Unitless,0.99109
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,5.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,13.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (Min),A,0.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (Max),A,0.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (Min),A,21.12
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (Max),A,21.25
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.12
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (Min),A,10.88
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (Max),A,10.88
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.88
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (Min),A,54.62
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (Max),A,54.75
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,54.62
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,-11.25
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,-7.25
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,-2.19
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
