Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.43
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.99
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.09
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.51
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.28
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.62
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,50.0,N Current (RMS),A,10.8
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,7.3
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,10.8
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,3.3
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.13
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.44
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.13
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.02
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.0
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.15
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,3.9
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,4.6
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,4.8
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,5.1
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.41
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.74
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.19
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.81
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.28
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.32
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,8.9
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.9
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.0
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,14.0
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.49
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.4
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.37
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.82
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.84
