dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,4913.0,,4913.0,16,119.0,2024-01-10 15:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,4567.0,,4567.0,16,462.0,2024-01-10 16:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,3992.0,,3992.0,16,436.0,2024-01-10 16:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,5068.0,,5068.0,16,324.0,2024-01-10 17:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,7002.0,,7002.0,16,279.0,2024-01-10 17:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,7492.0,,7492.0,16,110.0,2024-01-10 18:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,6907.0,,6907.0,16,90.0,2024-01-10 18:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,6532.0,,6532.0,16,118.0,2024-01-10 19:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,7311.0,,7311.0,16,143.0,2024-01-10 19:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,6307.0,,6307.0,16,78.0,2024-01-10 20:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
