Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-25.31
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-10.25
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-8.25
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-4.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.8720700000000001
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.96878
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.9839200000000001
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,8.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,18.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,25.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,4.0,N Current (Min),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,4.0,N Current (Max),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (Min),A,38.75
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (Max),A,39.25
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,39.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (Min),A,74.25
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (Max),A,74.38
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,74.25
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (Min),A,101.38
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (Max),A,101.5
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,101.38
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-21.94
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-14.94
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-17.81
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.90109
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.93304
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.90695
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,5.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,6.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,5.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,3.0,N Current (Min),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,3.0,N Current (Max),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (Min),A,21.62
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (Max),A,21.88
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,21.75
