Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0,1.205,0.39343487390000004,1.2676024613,0.008,0,0.008,1.197,0.39343487390000004,1.26
2019-03-31 01:00:00,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0,1.148,0.37469987990000003,1.2076025836,0.008,0,0.008,1.1400000000000001,0.37469987990000003,1.2
2019-03-31 01:30:00,0.01135,0.0009367497,0.0113885908,0.0085,0,0.0085,0.00285,0.0009367497,0.003,0.01135,0.0009367497,0.0113885908,0.0085,0,0.0085,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.01085,0.0009367497,0.0108903627,0.008,0,0.008,0.00285,0.0009367497,0.003,0.01085,0.0009367497,0.0108903627,0.008,0,0.008,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,1.157,0.37782237890000003,1.2171272530000001,0.007500000000000001,0,0.007500000000000001,1.1495,0.37782237890000003,1.21
2019-03-31 03:00:00,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0,1.1575,0.37782237890000003,1.2176025624,0.008,0,0.008,1.1495,0.37782237890000003,1.21
2019-03-31 03:30:00,0.0085,0.0,0.0085,0.0085,0,0.0085,0.0,0.0,0.0,1.158,0.37782237890000003,1.2180778916000001,0.0085,0,0.0085,1.1495,0.37782237890000003,1.21
2019-03-31 04:00:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,1.138,0.37157738090000003,1.1971272906000001,0.007500000000000001,0,0.007500000000000001,1.1305,0.37157738090000003,1.19
2019-03-31 04:30:00,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0,1.205,0.39343487390000004,1.2676024613,0.008,0,0.008,1.197,0.39343487390000004,1.26
2019-03-31 05:00:00,0.0085,0.0,0.0085,0.0085,0,0.0085,0.0,0.0,0.0,1.329,0.4340273609,1.3980775193000001,0.0085,0,0.0085,1.3205,0.4340273609,1.3900000000000001
