Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,5.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-8.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-6.94
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.96945
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.93338
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.98035
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,4.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,3.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,8.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,6,N Current (Min),A,11.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,6,N Current (Max),A,39.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,6,N Current (RMS),A,22.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,6,L3 Current (Min),A,14.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,6,L3 Current (Max),A,25.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,18.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,6,L2 Current (Min),A,11.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,6,L2 Current (Max),A,24.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,15.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,6,L1 Current (Min),A,24.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,6,L1 Current (Max),A,48.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,31.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-41.13
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-2.81
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-73.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.81207
