site,time,unit,value
Boc Margam,2023-12-20T00:05:00+00:00,MW,13.737
Boc Margam,2023-12-20T00:10:00+00:00,MW,13.719999999999999
Boc Margam,2023-12-20T00:15:00+00:00,MW,13.692
Boc Margam,2023-12-20T00:20:00+00:00,MW,13.873999999999999
Boc Margam,2023-12-20T00:25:00+00:00,MW,14.061
Boc Margam,2023-12-20T00:30:00+00:00,MW,14.126
Boc Margam,2023-12-20T00:35:00+00:00,MW,14.184000000000001
Boc Margam,2023-12-20T00:40:00+00:00,MW,14.228000000000002
Boc Margam,2023-12-20T00:45:00+00:00,MW,14.321
Boc Margam,2023-12-20T00:50:00+00:00,MW,14.347000000000001
Boc Margam,2023-12-20T00:55:00+00:00,MW,14.257
Boc Margam,2023-12-20T01:00:00+00:00,MW,14.174
Boc Margam,2023-12-20T01:05:00+00:00,MW,14.185
Boc Margam,2023-12-20T01:10:00+00:00,MW,14.331
Boc Margam,2023-12-20T01:15:00+00:00,MW,14.321
Boc Margam,2023-12-20T01:20:00+00:00,MW,14.357
Boc Margam,2023-12-20T01:25:00+00:00,MW,14.43
Boc Margam,2023-12-20T01:30:00+00:00,MW,14.548
Boc Margam,2023-12-20T01:35:00+00:00,MW,14.489
Boc Margam,2023-12-20T01:40:00+00:00,MW,14.524999999999999
Boc Margam,2023-12-20T01:45:00+00:00,MW,14.488
Boc Margam,2023-12-20T01:50:00+00:00,MW,14.511
Boc Margam,2023-12-20T01:55:00+00:00,MW,14.395
Boc Margam,2023-12-20T02:00:00+00:00,MW,14.330000000000002
Boc Margam,2023-12-20T02:05:00+00:00,MW,14.472000000000001
Boc Margam,2023-12-20T02:10:00+00:00,MW,14.393
Boc Margam,2023-12-20T02:15:00+00:00,MW,14.338000000000001
Boc Margam,2023-12-20T02:20:00+00:00,MW,14.445
Boc Margam,2023-12-20T02:25:00+00:00,MW,14.51
Boc Margam,2023-12-20T02:30:00+00:00,MW,14.514
Boc Margam,2023-12-20T02:35:00+00:00,MW,14.497
Boc Margam,2023-12-20T02:40:00+00:00,MW,14.515
Boc Margam,2023-12-20T02:45:00+00:00,MW,14.508
Boc Margam,2023-12-20T02:50:00+00:00,MW,14.509
Boc Margam,2023-12-20T02:55:00+00:00,MW,14.5
Boc Margam,2023-12-20T03:00:00+00:00,MW,14.509
Boc Margam,2023-12-20T03:05:00+00:00,MW,14.503
Boc Margam,2023-12-20T03:10:00+00:00,MW,14.472999999999999
Boc Margam,2023-12-20T03:15:00+00:00,MW,14.513
Boc Margam,2023-12-20T03:20:00+00:00,MW,14.628
Boc Margam,2023-12-20T03:25:00+00:00,MW,14.824
Boc Margam,2023-12-20T03:30:00+00:00,MW,14.831
Boc Margam,2023-12-20T03:35:00+00:00,MW,14.663
Boc Margam,2023-12-20T03:40:00+00:00,MW,14.489
Boc Margam,2023-12-20T03:45:00+00:00,MW,14.344999999999999
Boc Margam,2023-12-20T03:50:00+00:00,MW,14.530000000000001
Boc Margam,2023-12-20T03:55:00+00:00,MW,14.695
Boc Margam,2023-12-20T04:00:00+00:00,MW,14.65
Boc Margam,2023-12-20T04:05:00+00:00,MW,14.528
Boc Margam,2023-12-20T04:10:00+00:00,MW,14.435
Boc Margam,2023-12-20T04:15:00+00:00,MW,14.445
Boc Margam,2023-12-20T04:20:00+00:00,MW,14.399000000000001
Boc Margam,2023-12-20T04:25:00+00:00,MW,14.533000000000001
Boc Margam,2023-12-20T04:30:00+00:00,MW,14.516
Boc Margam,2023-12-20T04:35:00+00:00,MW,14.471
Boc Margam,2023-12-20T04:40:00+00:00,MW,14.357
Boc Margam,2023-12-20T04:45:00+00:00,MW,14.43
Boc Margam,2023-12-20T04:50:00+00:00,MW,14.495000000000001
Boc Margam,2023-12-20T04:55:00+00:00,MW,14.544999999999998
Boc Margam,2023-12-20T05:00:00+00:00,MW,14.475999999999999
Boc Margam,2023-12-20T05:05:00+00:00,MW,14.497
Boc Margam,2023-12-20T05:10:00+00:00,MW,14.509
Boc Margam,2023-12-20T05:15:00+00:00,MW,14.509999999999998
Boc Margam,2023-12-20T05:20:00+00:00,MW,14.508
Boc Margam,2023-12-20T05:25:00+00:00,MW,14.508000000000001
Boc Margam,2023-12-20T05:30:00+00:00,MW,14.507
Boc Margam,2023-12-20T05:35:00+00:00,MW,14.509
Boc Margam,2023-12-20T05:40:00+00:00,MW,14.5
Boc Margam,2023-12-20T05:45:00+00:00,MW,14.496
Boc Margam,2023-12-20T05:50:00+00:00,MW,14.474
Boc Margam,2023-12-20T05:55:00+00:00,MW,14.543
Boc Margam,2023-12-20T06:00:00+00:00,MW,14.555
Boc Margam,2023-12-20T06:05:00+00:00,MW,14.456
Boc Margam,2023-12-20T06:10:00+00:00,MW,14.358
Boc Margam,2023-12-20T06:15:00+00:00,MW,14.482
Boc Margam,2023-12-20T06:20:00+00:00,MW,14.065000000000001
Boc Margam,2023-12-20T06:25:00+00:00,MW,14.018
Boc Margam,2023-12-20T06:30:00+00:00,MW,14.536999999999999
Boc Margam,2023-12-20T06:35:00+00:00,MW,14.469
Boc Margam,2023-12-20T06:40:00+00:00,MW,14.508
Boc Margam,2023-12-20T06:45:00+00:00,MW,14.507
Boc Margam,2023-12-20T06:50:00+00:00,MW,14.456
Boc Margam,2023-12-20T06:55:00+00:00,MW,14.227
Boc Margam,2023-12-20T07:00:00+00:00,MW,14.024
Boc Margam,2023-12-20T07:05:00+00:00,MW,13.823
Boc Margam,2023-12-20T07:10:00+00:00,MW,13.908
Boc Margam,2023-12-20T07:15:00+00:00,MW,13.963000000000001
Boc Margam,2023-12-20T07:20:00+00:00,MW,14.013000000000002
Boc Margam,2023-12-20T07:25:00+00:00,MW,13.937999999999999
Boc Margam,2023-12-20T07:30:00+00:00,MW,14.002
Boc Margam,2023-12-20T07:35:00+00:00,MW,13.992
Boc Margam,2023-12-20T07:40:00+00:00,MW,14.331
Boc Margam,2023-12-20T07:45:00+00:00,MW,14.645
Boc Margam,2023-12-20T07:50:00+00:00,MW,14.584999999999999
Boc Margam,2023-12-20T07:55:00+00:00,MW,14.631
Boc Margam,2023-12-20T08:00:00+00:00,MW,14.732000000000001
Boc Margam,2023-12-20T08:05:00+00:00,MW,14.873000000000001
Boc Margam,2023-12-20T08:10:00+00:00,MW,14.924
Boc Margam,2023-12-20T08:15:00+00:00,MW,14.922
Boc Margam,2023-12-20T08:20:00+00:00,MW,14.745999999999999
Boc Margam,2023-12-20T08:25:00+00:00,MW,14.548
Boc Margam,2023-12-20T08:30:00+00:00,MW,14.509
Boc Margam,2023-12-20T08:35:00+00:00,MW,14.538
Boc Margam,2023-12-20T08:40:00+00:00,MW,14.679
Boc Margam,2023-12-20T08:45:00+00:00,MW,14.533000000000001
Boc Margam,2023-12-20T08:50:00+00:00,MW,14.461
Boc Margam,2023-12-20T08:55:00+00:00,MW,14.457
Boc Margam,2023-12-20T09:00:00+00:00,MW,14.493
Boc Margam,2023-12-20T09:05:00+00:00,MW,14.32
Boc Margam,2023-12-20T09:10:00+00:00,MW,14.383000000000001
Boc Margam,2023-12-20T09:15:00+00:00,MW,14.382
Boc Margam,2023-12-20T09:20:00+00:00,MW,14.347000000000001
Boc Margam,2023-12-20T09:25:00+00:00,MW,14.415000000000001
Boc Margam,2023-12-20T09:30:00+00:00,MW,14.369
Boc Margam,2023-12-20T09:35:00+00:00,MW,14.399000000000001
Boc Margam,2023-12-20T09:40:00+00:00,MW,14.317
Boc Margam,2023-12-20T09:45:00+00:00,MW,14.379000000000001
Boc Margam,2023-12-20T09:50:00+00:00,MW,14.370000000000001
Boc Margam,2023-12-20T09:55:00+00:00,MW,14.415
Boc Margam,2023-12-20T10:00:00+00:00,MW,14.478000000000002
Boc Margam,2023-12-20T10:05:00+00:00,MW,14.547
Boc Margam,2023-12-20T10:10:00+00:00,MW,14.466000000000001
Boc Margam,2023-12-20T10:15:00+00:00,MW,14.514
Boc Margam,2023-12-20T10:20:00+00:00,MW,14.578
Boc Margam,2023-12-20T10:25:00+00:00,MW,14.611
Boc Margam,2023-12-20T10:30:00+00:00,MW,14.767
Boc Margam,2023-12-20T10:35:00+00:00,MW,14.853000000000002
Boc Margam,2023-12-20T10:40:00+00:00,MW,14.922
Boc Margam,2023-12-20T10:45:00+00:00,MW,14.911999999999999
Boc Margam,2023-12-20T10:50:00+00:00,MW,14.933
Boc Margam,2023-12-20T10:55:00+00:00,MW,14.887
Boc Margam,2023-12-20T11:00:00+00:00,MW,14.902999999999999
Boc Margam,2023-12-20T11:05:00+00:00,MW,15.097999999999999
Boc Margam,2023-12-20T11:10:00+00:00,MW,15.175
Boc Margam,2023-12-20T11:15:00+00:00,MW,15.16
Boc Margam,2023-12-20T11:20:00+00:00,MW,15.187
Boc Margam,2023-12-20T11:25:00+00:00,MW,15.306000000000001
Boc Margam,2023-12-20T11:30:00+00:00,MW,15.369
Boc Margam,2023-12-20T11:35:00+00:00,MW,15.411000000000001
Boc Margam,2023-12-20T11:40:00+00:00,MW,15.39
Boc Margam,2023-12-20T11:45:00+00:00,MW,15.317
Boc Margam,2023-12-20T11:50:00+00:00,MW,15.244
Boc Margam,2023-12-20T11:55:00+00:00,MW,15.262
Boc Margam,2023-12-20T12:00:00+00:00,MW,15.357
Boc Margam,2023-12-20T12:05:00+00:00,MW,15.527000000000001
Boc Margam,2023-12-20T12:10:00+00:00,MW,15.518
Boc Margam,2023-12-20T12:15:00+00:00,MW,15.574000000000002
Boc Margam,2023-12-20T12:20:00+00:00,MW,15.568999999999999
Boc Margam,2023-12-20T12:25:00+00:00,MW,15.577
Boc Margam,2023-12-20T12:30:00+00:00,MW,15.591999999999999
Boc Margam,2023-12-20T12:35:00+00:00,MW,15.587
Boc Margam,2023-12-20T12:40:00+00:00,MW,15.637
Boc Margam,2023-12-20T12:45:00+00:00,MW,15.730999999999998
Boc Margam,2023-12-20T12:50:00+00:00,MW,15.768
Boc Margam,2023-12-20T12:55:00+00:00,MW,15.68
Boc Margam,2023-12-20T13:00:00+00:00,MW,15.632
Boc Margam,2023-12-20T13:05:00+00:00,MW,15.529
Boc Margam,2023-12-20T13:10:00+00:00,MW,15.581
Boc Margam,2023-12-20T13:15:00+00:00,MW,15.625
Boc Margam,2023-12-20T13:20:00+00:00,MW,15.782
Boc Margam,2023-12-20T13:25:00+00:00,MW,15.663
Boc Margam,2023-12-20T13:30:00+00:00,MW,15.554000000000002
Boc Margam,2023-12-20T13:35:00+00:00,MW,15.363
Boc Margam,2023-12-20T13:40:00+00:00,MW,15.21
Boc Margam,2023-12-20T13:45:00+00:00,MW,15.132
Boc Margam,2023-12-20T13:50:00+00:00,MW,15.229
Boc Margam,2023-12-20T13:55:00+00:00,MW,15.347000000000001
Boc Margam,2023-12-20T14:00:00+00:00,MW,15.155999999999999
Boc Margam,2023-12-20T14:05:00+00:00,MW,15.146
Boc Margam,2023-12-20T14:10:00+00:00,MW,14.872
Boc Margam,2023-12-20T14:15:00+00:00,MW,14.654
Boc Margam,2023-12-20T14:20:00+00:00,MW,14.398
Boc Margam,2023-12-20T14:25:00+00:00,MW,14.327000000000002
Boc Margam,2023-12-20T14:30:00+00:00,MW,14.372
Boc Margam,2023-12-20T14:35:00+00:00,MW,14.553
Boc Margam,2023-12-20T14:40:00+00:00,MW,14.997
Boc Margam,2023-12-20T14:45:00+00:00,MW,14.965
Boc Margam,2023-12-20T14:50:00+00:00,MW,15.018999999999998
Boc Margam,2023-12-20T14:55:00+00:00,MW,15.074
Boc Margam,2023-12-20T15:00:00+00:00,MW,14.905000000000001
Boc Margam,2023-12-20T15:05:00+00:00,MW,14.899000000000001
Boc Margam,2023-12-20T15:10:00+00:00,MW,14.876999999999999
Boc Margam,2023-12-20T15:15:00+00:00,MW,14.864
Boc Margam,2023-12-20T15:20:00+00:00,MW,14.868
Boc Margam,2023-12-20T15:25:00+00:00,MW,14.893999999999998
Boc Margam,2023-12-20T15:30:00+00:00,MW,15.018
Boc Margam,2023-12-20T15:35:00+00:00,MW,15.123
Boc Margam,2023-12-20T15:40:00+00:00,MW,15.208
Boc Margam,2023-12-20T15:45:00+00:00,MW,15.166
Boc Margam,2023-12-20T15:50:00+00:00,MW,15.123999999999999
