Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.41
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.46
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.03
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,2.07
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,1.23
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,1.71
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,8.7
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,9.0
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,6.0
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,7.4
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.07
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.13
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.38
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.21
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.27
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.07
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,9.5
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,1.0
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,6.8
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,5.8
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.28
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.48
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.44
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.42
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.89
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,15.14
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,38.7
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,23.1
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,19.4
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,62.3
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.59
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.1
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.29
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.88
