Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.71
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.24
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.31
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,,L3 Active Power,kW,1.78
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,,L2 Active Power,kW,2.99
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.77
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,,N Current (RMS),A,10.8
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,8.1
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,13.8
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,3.6
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.94
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.9
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.72
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,4.05
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,6.01
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,2.23
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,15.9
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,19.5
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,25.8
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,10.0
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.56
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.33
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.02
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,6.5
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,17.76
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,13.98
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,40.8
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,27.2
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,72.6
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,56.4
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.1
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.06
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.19
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,-0.07
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,-0.1
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,-0.17
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,0.7
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,0.7
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,0.7
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,1.2
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,12.2
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.59
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.9
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.67
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.18
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.77
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.11
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.53
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.2
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,12.26
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,26.66
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,16.81
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,57.9
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,53.1
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,110.5
894797,"BRIDGE END,BASLOW",2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,68.4
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.73
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.29
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.3
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,,L3 Active Power,kW,3.76
