Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-19.56
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-5.81
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-12.75
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-5.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.91617
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98761
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.93933
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,17.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,38.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,16.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,4,N Current (Min),A,90.62
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,4,N Current (Max),A,120.62
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,4,N Current (RMS),A,108.5
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,65.25
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,95.25
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,75.88
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,155.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,171.75
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,160.88
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,62.62
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,88.12
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,70.38
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,7.75
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,18.12
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,4.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.9866
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97418
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.9964
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,3,N Current (Min),A,1.88
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,3,N Current (Max),A,19.75
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,3,N Current (RMS),A,6.25
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,3.25
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,24.88
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,10.75
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,10.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,18.5
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,16.12
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,18.12
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,28.62
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,19.12
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-110.19
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,11.56
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-22.12
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,-0.12218
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.15499
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.28737
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,2,N Current (Min),A,0.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,2,N Current (Max),A,0.38
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,2,N Current (RMS),A,0.12
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,0.12
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,0.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,0.25
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,0.25
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-36.81
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
