Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,-7.27,-0.51,7.2878666289,0.0,0.0,0.0,-7.27,-0.51,7.2878666289,-7.25,-0.58,7.2731629983,0.0,0.0,0.0,-7.25,-0.58,7.2731629983
2019-03-31 01:00:00,-7.26904,-0.47972000000000004,7.2848523527,0.0009600000000000001,0.00028000000000000003,0.001,-7.27,-0.48,7.2858287106,-7.24904,-0.5397200000000001,7.2691043877,0.0009600000000000001,0.00028000000000000003,0.001,-7.25,-0.54,7.2700825305
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,-7.48,-0.48,7.4953852469,0.0,0.0,0.0,-7.48,-0.48,7.4953852469,-7.46,-0.58,7.4825129469,0.0,0.0,0.0,-7.46,-0.58,7.4825129469
2019-03-31 03:00:00,-7.37,-0.48,7.3856143956,0.0,0.0,0.0,-7.37,-0.48,7.3856143956,-7.35,-0.58,7.3728488388,0.0,0.0,0.0,-7.35,-0.58,7.3728488388
2019-03-31 03:30:00,-7.42,-0.54,7.4396236464,0.0,0.0,0.0,-7.42,-0.54,7.4396236464,-7.39,-0.58,7.4127255446,0.0,0.0,0.0,-7.39,-0.58,7.4127255446
2019-03-31 04:00:00,-7.42,-0.54,7.4396236464,0.0,0.0,0.0,-7.42,-0.54,7.4396236464,-7.39,-0.63,7.4168052422,0.0,0.0,0.0,-7.39,-0.63,7.4168052422
2019-03-31 04:30:00,-7.30952,-0.53986,7.3294291353,0.00048000000000000007,0.00014000000000000001,0.0005,-7.31,-0.54,7.3299181442,-7.2895199999999996,-0.6298600000000001,7.316681314,0.00048000000000000007,0.00014000000000000001,0.0005,-7.29,-0.63,7.3171715847
2019-03-31 05:00:00,-7.26808,-0.53944,7.28807124,0.0019200000000000003,0.0005600000000000001,0.002,-7.27,-0.54,7.2900274348,-7.24808,-0.62944,7.275359675,0.0019200000000000003,0.0005600000000000001,0.002,-7.25,-0.63,7.2773209356
2019-03-31 05:30:00,-7.4704,-0.6172000000000001,7.4958529868,0.009600000000000001,0.0028,0.01,-7.48,-0.62,7.5056512043,-7.4504,-0.6772,7.4811135535,0.009600000000000001,0.0028,0.01,-7.46,-0.68,7.4909278464
2019-03-31 06:00:00,-7.5304,-0.6172000000000001,7.5556508654,0.009600000000000001,0.0028,0.01,-7.54,-0.62,7.5654477726,-7.5104,-0.6772,7.5408691807,0.009600000000000001,0.0028,0.01,-7.52,-0.68,7.5506820884
2019-03-31 06:30:00,-7.72,-0.79,7.7603157152,0.0,0.0,0.0,-7.72,-0.79,7.7603157152,-7.62,-0.24,7.6237785907,0.0,0.0,0.0,-7.62,-0.24,7.6237785907
2019-03-31 07:00:00,-7.91664,-1.21902,8.0099437358,0.00336,0.0009800000000000002,0.0035,-7.92,-1.22,8.0134137544,-7.61664,0.80098,7.6586404701,0.00336,0.0009800000000000002,0.0035,-7.62,0.8,7.6618796649
2019-03-31 07:30:00,-8.18608,-1.26594,8.283387583,0.013920000000000002,0.00406,0.0145,-8.2,-1.27,8.2977647593,-7.9360800000000005,0.7540600000000001,7.9718236464,0.013920000000000002,0.00406,0.0145,-7.95,0.75,7.9852989925
2019-03-31 08:00:00,-8.47544,-1.29992,8.5745481047,0.03456,0.01008,0.036000000000000004,-8.51,-1.31,8.6102380919,-8.27544,0.72008,8.3067094809,0.03456,0.01008,0.036000000000000004,-8.31,0.71,8.3402757748
2019-03-31 08:30:00,-8.58992,-1.31956,8.6906826084,0.07008,0.020440000000000003,0.073,-8.66,-1.34,8.7630588267,-8.50992,0.67044,8.5362889009,0.07008,0.020440000000000003,0.073,-8.58,0.65,8.6045859866
2019-03-31 09:00:00,-8.61248,-1.36864,8.7205497074,0.10752,0.031360000000000006,0.112,-8.72,-1.4,8.8316702837,-8.62248,0.65136,8.6470475424,0.10752,0.031360000000000006,0.112,-8.73,0.62,8.7519883455
2019-03-31 09:30:00,-8.62376,-1.36318,8.7308359422,0.12624000000000002,0.036820000000000006,0.1315,-8.75,-1.4,8.8612922308,-8.77376,0.6568200000000001,8.7983110339,0.12624000000000002,0.036820000000000006,0.1315,-8.9,0.62,8.9215693687
2019-03-31 10:00:00,-8.64248,-1.36864,8.7501791982,0.10752,0.031360000000000006,0.112,-8.75,-1.4,8.8612922308,-8.87248,0.65136,8.8963571871,0.10752,0.031360000000000006,0.112,-8.98,0.62,9.0013776723
2019-03-31 10:30:00,-8.33568,-1.36374,8.4464991476,0.12432000000000001,0.03626,0.1295,-8.46,-1.4,8.5750568511,-8.80568,0.6562600000000001,8.8301006478,0.12432000000000001,0.03626,0.1295,-8.93,0.62,8.9514970815
2019-03-31 11:00:00,-8.1228,-1.2729,8.2219312968,0.1272,0.0371,0.1325,-8.25,-1.31,8.353358606,-8.9328,0.6271,8.9547847685,0.1272,0.0371,0.1325,-9.06,0.59,9.0791904925
2019-03-31 11:30:00,-8.4572,-1.2771,8.5530822661,0.11280000000000001,0.0329,0.11750000000000001,-8.57,-1.31,8.669544394,-8.3672,0.6229,8.3903540003,0.11280000000000001,0.0329,0.11750000000000001,-8.48,0.59,8.5004999853
2019-03-31 12:00:00,-8.41592,-1.2825600000000001,8.5130881353,0.09408000000000001,0.027440000000000003,0.098,-8.51,-1.31,8.6102380919,-8.31592,0.6174400000000001,8.3388103228,0.09408000000000001,0.027440000000000003,0.098,-8.41,0.59,8.4306701987
2019-03-31 12:30:00,-8.0208,-1.2094,8.1114660204,0.13920000000000002,0.040600000000000004,0.145,-8.16,-1.25,8.2551862487,-8.1708,0.6306,8.195097864,0.13920000000000002,0.040600000000000004,0.145,-8.31,0.59,8.3309183167
2019-03-31 13:00:00,-8.04648,-1.20814,8.1366727014,0.14352,0.04186,0.1495,-8.19,-1.25,8.2848415797,-8.00648,0.6318600000000001,8.031374045,0.14352,0.04186,0.1495,-8.15,0.59,8.1713279215
2019-03-31 13:30:00,-7.7145600000000005,-1.14758,7.7994471503,0.14544,0.042420000000000006,0.1515,-7.86,-1.19,7.9495723155,-7.85456,0.66242,7.8824433426,0.14544,0.042420000000000006,0.1515,-8.0,0.62,8.0239890329
2019-03-31 14:00:00,-7.43296,-1.15878,7.5227432131,0.10704000000000001,0.03122,0.1115,-7.54,-1.19,7.6333282387,-7.74296,0.65122,7.7702971018,0.10704000000000001,0.03122,0.1115,-7.85,0.62,7.8744460123
2019-03-31 14:30:00,-7.30888,-1.14884,7.3986188035,0.14112000000000002,0.04116,0.147,-7.45,-1.19,7.5444416626,-7.60888,0.6611600000000001,7.6375511389,0.14112000000000002,0.04116,0.147,-7.75,0.62,7.7747604465
2019-03-31 15:00:00,-7.4756,-1.1108,7.5576763625,0.13440000000000002,0.0392,0.14,-7.61,-1.15,7.6964017567,-7.8056,0.6592,7.8333859856,0.13440000000000002,0.0392,0.14,-7.94,0.62,7.9641697621
2019-03-31 15:30:00,-7.55768,-1.13474,7.6423924166,0.052320000000000005,0.015260000000000001,0.0545,-7.61,-1.15,7.6964017567,-7.50768,0.63526,7.5345082288,0.052320000000000005,0.015260000000000001,0.0545,-7.5600000000000005,0.62,7.585380676
2019-03-31 16:00:00,-7.76184,-1.19012,7.8525502736,0.06816000000000001,0.019880000000000002,0.07100000000000001,-7.83,-1.21,7.9229413730000005,-7.78184,0.63988,7.8081034957,0.06816000000000001,0.019880000000000002,0.07100000000000001,-7.85,0.62,7.8744460123
2019-03-31 16:30:00,-8.07208,-1.26894,8.1712106967,0.03792,0.01106,0.0395,-8.11,-1.28,8.2103897593,-8.13208,0.58106,8.152812757,0.03792,0.01106,0.0395,-8.17,0.5700000000000001,8.1898595837
2019-03-31 17:00:00,-8.45024,-1.27132,8.5453385305,0.02976,0.00868,0.031,-8.48,-1.28,8.5760597013,-8.24024,0.63868,8.2649541681,0.02976,0.00868,0.031,-8.27,0.63,8.2939616589
2019-03-31 17:30:00,-8.84472,-1.27846,8.9366398523,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-8.85,-1.28,8.9420858864,-8.86472,0.6315400000000001,8.8871876007,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-8.87,0.63,8.8923450225
2019-03-31 18:00:00,-8.928560000000001,-1.20958,9.0101202794,0.00144,0.00042,0.0015,-8.93,-1.21,9.0116036309,-8.86856,0.6304200000000001,8.8909384122,0.00144,0.00042,0.0015,-8.87,0.63,8.8923450225
2019-03-31 18:30:00,-9.09,-1.11,9.1575214987,0.0,0.0,0.0,-9.09,-1.11,9.1575214987,-9.02,0.52,9.0349764803,0.0,0.0,0.0,-9.02,0.52,9.0349764803
2019-03-31 19:00:00,-9.2,-1.02,9.2563707791,0.0,0.0,0.0,-9.2,-1.02,9.2563707791,-9.07,0.32,9.0756432279,0.0,0.0,0.0,-9.07,0.32,9.0756432279
2019-03-31 19:30:00,-9.34,-0.5700000000000001,9.3573767692,0.0,0.0,0.0,-9.34,-0.5700000000000001,9.3573767692,-9.34,-0.65,9.3625904535,0.0,0.0,0.0,-9.34,-0.65,9.3625904535
2019-03-31 20:00:00,-9.42,-0.67,9.4437969059,0.0,0.0,0.0,-9.42,-0.67,9.4437969059,-9.34,-0.36,9.3469353266,0.0,0.0,0.0,-9.34,-0.36,9.3469353266
2019-03-31 20:30:00,-9.64,-0.62,9.6599171839,0.0,0.0,0.0,-9.64,-0.62,9.6599171839,-9.61,-0.66,9.6326372298,0.0,0.0,0.0,-9.61,-0.66,9.6326372298
2019-03-31 21:00:00,-9.27,-0.5700000000000001,9.2875077389,0.0,0.0,0.0,-9.27,-0.5700000000000001,9.2875077389,-9.25,-0.66,9.2735160538,0.0,0.0,0.0,-9.25,-0.66,9.2735160538
2019-03-31 21:30:00,-9.05,-0.52,9.0649269164,0.0,0.0,0.0,-9.05,-0.52,9.0649269164,-9.03,-0.59,9.0492541129,0.0,0.0,0.0,-9.03,-0.59,9.0492541129
2019-03-31 22:00:00,-8.66856,-0.5495800000000001,8.6859640023,0.00144,0.00042,0.0015,-8.67,-0.55,8.6874276975,-8.64856,-0.61958,8.6707248515,0.00144,0.00042,0.0015,-8.65,-0.62,8.6721911879
2019-03-31 22:30:00,-8.47664,-0.5890200000000001,8.4970801014,0.00336,0.0009800000000000002,0.0035,-8.48,-0.59,8.5004999853,-8.44664,-0.61902,8.4692923583,0.00336,0.0009800000000000002,0.0035,-8.45,-0.62,8.4727150312
2019-03-31 23:00:00,-8.09328,-0.5180400000000001,8.1098425755,0.00672,0.0019600000000000004,0.007,-8.1,-0.52,8.1166741958,-8.07328,-0.61804,8.0969020866,0.00672,0.0019600000000000004,0.007,-8.08,-0.62,8.1037522173
2019-03-31 23:30:00,-7.78328,-0.5180400000000001,7.8005008173,0.00672,0.0019600000000000004,0.007,-7.79,-0.52,7.8073362935,-7.75328,-0.61804,7.7778740154,0.00672,0.0019600000000000004,0.007,-7.76,-0.62,7.7847286401
2019-04-01 00:00:00,-7.47328,-0.5180400000000001,7.4912134798,0.00672,0.0019600000000000004,0.007,-7.48,-0.52,7.4980530806,-7.45328,-0.61804,7.4788606218,0.00672,0.0019600000000000004,0.007,-7.46,-0.62,7.4857197383
