Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
312449,Chapel Close,2023-05-30T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
312449,Chapel Close,2023-05-30T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.14
312449,Chapel Close,2023-05-30T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.08
312449,Chapel Close,2023-05-30T23:50:00.000+00:00,feeder,,L3 Active Power,kW,1.74
312449,Chapel Close,2023-05-30T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.09
312449,Chapel Close,2023-05-30T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.48
312449,Chapel Close,2023-05-30T23:50:00.000+00:00,feeder,,N Current (RMS),A,9.1
312449,Chapel Close,2023-05-30T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,10.0
312449,Chapel Close,2023-05-30T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
312449,Chapel Close,2023-05-30T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,2.3
312449,Chapel Close,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.7
312449,Chapel Close,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.34
312449,Chapel Close,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.04
312449,Chapel Close,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,11.59
312449,Chapel Close,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.07
312449,Chapel Close,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.59
312449,Chapel Close,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,18.6
312449,Chapel Close,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,49.5
312449,Chapel Close,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,34.1
312449,Chapel Close,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,41.7
312449,Chapel Close,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,23.4
312449,Chapel Close,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
312449,Chapel Close,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.67
312449,Chapel Close,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
312449,Chapel Close,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.18
312449,Chapel Close,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.79
312449,Chapel Close,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.74
312449,Chapel Close,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.68
312449,Chapel Close,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.47
312449,Chapel Close,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.96
312449,Chapel Close,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,13.33
312449,Chapel Close,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,8.16
312449,Chapel Close,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,10.07
312449,Chapel Close,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,22.4
312449,Chapel Close,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,56.7
312449,Chapel Close,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,34.5
312449,Chapel Close,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,43.8
312449,Chapel Close,2023-05-30T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
312449,Chapel Close,2023-05-30T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.13
312449,Chapel Close,2023-05-30T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.21
312449,Chapel Close,2023-05-30T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.34
312449,Chapel Close,2023-05-30T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.03
312449,Chapel Close,2023-05-30T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.38
312449,Chapel Close,2023-05-30T23:40:00.000+00:00,feeder,,N Current (RMS),A,2.8
312449,Chapel Close,2023-05-30T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.6
312449,Chapel Close,2023-05-30T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
312449,Chapel Close,2023-05-30T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,2.3
312449,Chapel Close,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.76
312449,Chapel Close,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.08
312449,Chapel Close,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.54
312449,Chapel Close,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.38
312449,Chapel Close,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.82
312449,Chapel Close,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.99
312449,Chapel Close,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,17.5
312449,Chapel Close,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,44.0
312449,Chapel Close,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,33.2
312449,Chapel Close,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,38.6
312449,Chapel Close,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,23.4
312449,Chapel Close,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
312449,Chapel Close,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.61
312449,Chapel Close,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.58
312449,Chapel Close,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.03
312449,Chapel Close,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
312449,Chapel Close,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.74
312449,Chapel Close,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.75
312449,Chapel Close,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.21
312449,Chapel Close,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.34
312449,Chapel Close,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,10.73
312449,Chapel Close,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,7.84
312449,Chapel Close,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,9.37
312449,Chapel Close,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,18.6
312449,Chapel Close,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,45.4
312449,Chapel Close,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,33.4
312449,Chapel Close,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,40.3
312449,Chapel Close,2023-05-30T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
312449,Chapel Close,2023-05-30T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.06
312449,Chapel Close,2023-05-30T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.29
312449,Chapel Close,2023-05-30T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.47
312449,Chapel Close,2023-05-30T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.13
312449,Chapel Close,2023-05-30T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.29
312449,Chapel Close,2023-05-30T23:30:00.000+00:00,feeder,,N Current (RMS),A,2.5
312449,Chapel Close,2023-05-30T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,2.1
312449,Chapel Close,2023-05-30T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
312449,Chapel Close,2023-05-30T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,2.1
312449,Chapel Close,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.01
312449,Chapel Close,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.42
312449,Chapel Close,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.78
312449,Chapel Close,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.82
312449,Chapel Close,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.84
312449,Chapel Close,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.09
312449,Chapel Close,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,17.5
312449,Chapel Close,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,41.8
312449,Chapel Close,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,29.6
312449,Chapel Close,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,39.1
312449,Chapel Close,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,23.5
312449,Chapel Close,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
312449,Chapel Close,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.25
312449,Chapel Close,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.61
312449,Chapel Close,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.79
312449,Chapel Close,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
312449,Chapel Close,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.38
312449,Chapel Close,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
312449,Chapel Close,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.48
312449,Chapel Close,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.48
