Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.06
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.73
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.89
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,feeder,,L3 Active Power,kW,7.28
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,feeder,,L2 Active Power,kW,9.22
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,feeder,,L1 Active Power,kW,10.5
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,feeder,,N Current (RMS),A,21.3
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,31.4
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,39.9
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,46.4
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.17
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.11
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.01
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,7.1
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,3.5
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,3.5
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.13
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.17
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.24
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.12
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,2.8
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.3
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.3
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,transformer,,Temperature,C,17.6
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.71
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.41
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.09
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.45
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.07
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.03
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.07
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,busbar,,L3 Active Power,kW,7.28
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,busbar,,L2 Active Power,kW,9.36
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,busbar,,L1 Active Power,kW,10.63
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,busbar,,N Current (RMS),A,26.7
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,31.7
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,40.9
553514,Redrow Heolgerrig,2024-03-27T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,47.2
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.36
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.93
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.74
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,feeder,,L3 Active Power,kW,8.22
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,feeder,,L2 Active Power,kW,5.82
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,feeder,,L1 Active Power,kW,10.72
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,feeder,,N Current (RMS),A,26.5
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,35.8
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,26.2
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,47.1
