Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.03
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.12
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.19
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.26
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.51
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.66
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,5.7
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.3
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.7
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.5
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.29
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.19
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.08
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.05
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.2
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.16
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,1.6
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.3
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.3
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.0
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.02
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.47
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.95
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,6.66
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,4.16
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,7.28
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,12.1
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.7
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,19.2
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,30.8
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,9.9
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.5
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.81
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.99
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.3
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.78
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.22
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,6.98
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,4.87
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.11
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,14.1
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,29.1
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,22.4
564231,The Rhiw,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,38.4
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.03
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.13
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.18
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.25
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,1.49
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.52
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,7.9
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.3
