Timestamp,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-03-31 00:30:00,2.5248,0.7364,2.63,0.22080000000000002,0.0644,0.23,2.304,0.672,2.4
2019-03-31 01:00:00,2.52672,0.7369600000000001,2.632,0.28992,0.08456000000000001,0.302,2.2368,0.6524,2.33
2019-03-31 01:30:00,0.14208,0.041440000000000005,0.148,0.13920000000000002,0.040600000000000004,0.145,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.14400000000000002,0.042,0.15,0.14112000000000002,0.04116,0.147,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.48352,0.72436,2.5869999999999997,0.19872,0.057960000000000005,0.20700000000000002,2.2848,0.6664,2.38
2019-03-31 03:00:00,2.39712,0.69916,2.497,0.14112000000000002,0.04116,0.147,2.2560000000000002,0.658,2.35
2019-03-31 03:30:00,2.2915200000000002,0.6683600000000001,2.387,0.11232,0.032760000000000004,0.117,2.1792,0.6356,2.27
2019-03-31 04:00:00,2.21184,0.64512,2.304,0.06144000000000001,0.017920000000000002,0.064,2.1504,0.6272,2.24
2019-03-31 04:30:00,2.1936,0.6398,2.285,0.062400000000000004,0.0182,0.065,2.1312,0.6216,2.22
2019-03-31 05:00:00,2.20128,0.64204,2.293,0.07008,0.020440000000000003,0.073,2.1312,0.6216,2.22
2019-03-31 05:30:00,2.25984,0.65912,2.354,0.07104,0.020720000000000002,0.074,2.1888,0.6384000000000001,2.2800000000000002
2019-03-31 06:00:00,2.27424,0.66332,2.3689999999999998,0.07584,0.02212,0.079,2.1984,0.6412,2.29
2019-03-31 06:30:00,2.38944,0.6969200000000001,2.489,0.07584,0.02212,0.079,2.3136,0.6748000000000001,2.41
2019-03-31 07:00:00,2.41632,0.70476,2.517,0.10272,0.029960000000000004,0.107,2.3136,0.6748000000000001,2.41
2019-03-31 07:30:00,2.6784,0.7812,2.79,0.1728,0.0504,0.18,2.5056000000000003,0.7308,2.61
2019-03-31 08:00:00,2.86464,0.83552,2.984,0.15744000000000002,0.04592,0.164,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-03-31 08:30:00,3.06912,0.8951600000000001,3.197,0.10272,0.029960000000000004,0.107,2.9664,0.8652000000000001,3.09
2019-03-31 09:00:00,3.36,0.98,3.5,0.14400000000000002,0.042,0.15,3.216,0.9380000000000001,3.35
2019-03-31 09:30:00,3.73152,1.08836,3.887,0.16992000000000002,0.04956000000000001,0.177,3.5616,1.0388,3.71
2019-03-31 10:00:00,3.71232,1.08276,3.867,0.23712000000000003,0.06916,0.247,3.4752,1.0136,3.62
2019-03-31 10:30:00,3.66432,1.06876,3.817,0.24672000000000002,0.07196000000000001,0.257,3.4176,0.9968,3.56
2019-03-31 11:00:00,3.57984,1.04412,3.729,0.21984,0.06412000000000001,0.229,3.36,0.98,3.5
2019-03-31 11:30:00,3.48576,1.01668,3.6310000000000002,0.14496,0.042280000000000005,0.151,3.3407999999999998,0.9744,3.48
2019-03-31 12:00:00,3.52224,1.02732,3.669,0.15264000000000003,0.044520000000000004,0.159,3.3696,0.9828,3.51
2019-03-31 12:30:00,3.50784,1.02312,3.654,0.18624000000000002,0.05432000000000001,0.194,3.3216,0.9688,3.46
2019-03-31 13:00:00,3.48672,1.01696,3.632,0.23232000000000003,0.06776,0.242,3.2544,0.9492,3.39
2019-03-31 13:30:00,3.4656000000000002,1.0108,3.61,0.192,0.056,0.2,3.2736,0.9548000000000001,3.41
2019-03-31 14:00:00,3.76704,1.09872,3.924,0.18624000000000002,0.05432000000000001,0.194,3.5808,1.0444,3.73
2019-03-31 14:30:00,3.82656,1.11608,3.9859999999999998,0.18816000000000002,0.054880000000000005,0.196,3.6384,1.0612,3.79
2019-03-31 15:00:00,3.7622400000000003,1.09732,3.919,0.14304,0.04172,0.149,3.6192,1.0556,3.77
2019-03-31 15:30:00,3.76608,1.09844,3.923,0.18528000000000003,0.054040000000000005,0.193,3.5808,1.0444,3.73
2019-03-31 16:00:00,3.7737600000000002,1.10068,3.931,0.12576,0.036680000000000004,0.131,3.648,1.064,3.8
2019-03-31 16:30:00,3.9744,1.1592,4.14,0.1632,0.0476,0.17,3.8112,1.1116,3.9699999999999998
2019-03-31 17:00:00,4.0128,1.1703999999999999,4.18,0.0864,0.0252,0.09,3.9264,1.1452,4.09
2019-03-31 17:30:00,3.9763200000000003,1.15976,4.142,0.08832000000000001,0.02576,0.092,3.888,1.134,4.05
2019-03-31 18:00:00,4.0512,1.1816,4.22,0.07680000000000001,0.0224,0.08,3.9744,1.1592,4.14
2019-03-31 18:30:00,4.19424,1.22332,4.369,0.12384,0.036120000000000006,0.129,4.0704,1.1872,4.24
2019-03-31 19:00:00,4.20096,1.22528,4.376,0.11136000000000001,0.03248,0.116,4.0896,1.1928,4.26
2019-03-31 19:30:00,4.27104,1.24572,4.449,0.13344,0.03892,0.139,4.1376,1.2068,4.31
2019-03-31 20:00:00,4.43328,1.29304,4.618,0.10368000000000001,0.030240000000000003,0.108,4.3296,1.2628,4.51
2019-03-31 20:30:00,4.58496,1.33728,4.776,0.08256000000000001,0.02408,0.08600000000000001,4.5024,1.3132000000000001,4.69
2019-03-31 21:00:00,4.4064,1.2852000000000001,4.59,0.096,0.028,0.1,4.3104,1.2572,4.49
2019-03-31 21:30:00,4.21056,1.22808,4.386,0.07296000000000001,0.02128,0.076,4.1376,1.2068,4.31
2019-03-31 22:00:00,3.91776,1.14268,4.081,0.06816000000000001,0.019880000000000002,0.07100000000000001,3.8496,1.1228,4.01
