site,time,unit,value
Bath Road,2024-05-04T00:05:00+01:00,MVA,9.023
Bath Road,2024-05-04T00:10:00+01:00,MVA,9.443
Bath Road,2024-05-04T00:15:00+01:00,MVA,9.069
Bath Road,2024-05-04T00:20:00+01:00,MVA,9.179
Bath Road,2024-05-04T00:25:00+01:00,MVA,9.368
Bath Road,2024-05-04T00:30:00+01:00,MVA,9.443
Bath Road,2024-05-04T00:35:00+01:00,MVA,9.676
Bath Road,2024-05-04T00:40:00+01:00,MVA,9.531
Bath Road,2024-05-04T00:45:00+01:00,MVA,9.465
Bath Road,2024-05-04T00:50:00+01:00,MVA,9.579
Bath Road,2024-05-04T00:55:00+01:00,MVA,9.717
Bath Road,2024-05-04T01:00:00+01:00,MVA,9.704
Bath Road,2024-05-04T01:05:00+01:00,MVA,9.905000000000001
Bath Road,2024-05-04T01:10:00+01:00,MVA,10.096
Bath Road,2024-05-04T01:15:00+01:00,MVA,10.041
Bath Road,2024-05-04T01:20:00+01:00,MVA,10.138
Bath Road,2024-05-04T01:25:00+01:00,MVA,9.799
Bath Road,2024-05-04T01:30:00+01:00,MVA,9.742
Bath Road,2024-05-04T01:35:00+01:00,MVA,9.611
Bath Road,2024-05-04T01:40:00+01:00,MVA,9.711
Bath Road,2024-05-04T01:45:00+01:00,MVA,9.854
Bath Road,2024-05-04T01:50:00+01:00,MVA,9.603
Bath Road,2024-05-04T01:55:00+01:00,MVA,9.424
Bath Road,2024-05-04T02:00:00+01:00,MVA,9.63
Bath Road,2024-05-04T02:05:00+01:00,MVA,9.4
Bath Road,2024-05-04T02:10:00+01:00,MVA,9.225999999999999
Bath Road,2024-05-04T02:15:00+01:00,MVA,9.066
Bath Road,2024-05-04T02:20:00+01:00,MVA,9.287
Bath Road,2024-05-04T02:25:00+01:00,MVA,9.551
Bath Road,2024-05-04T02:30:00+01:00,MVA,9.498999999999999
Bath Road,2024-05-04T02:35:00+01:00,MVA,9.304
Bath Road,2024-05-04T02:40:00+01:00,MVA,9.426
Bath Road,2024-05-04T02:45:00+01:00,MVA,9.280000000000001
Bath Road,2024-05-04T02:50:00+01:00,MVA,9.509
Bath Road,2024-05-04T02:55:00+01:00,MVA,9.689
Bath Road,2024-05-04T03:00:00+01:00,MVA,9.350999999999999
Bath Road,2024-05-04T03:05:00+01:00,MVA,9.532
Bath Road,2024-05-04T03:10:00+01:00,MVA,9.464
Bath Road,2024-05-04T03:15:00+01:00,MVA,9.54
Bath Road,2024-05-04T03:20:00+01:00,MVA,9.231
Bath Road,2024-05-04T03:25:00+01:00,MVA,9.135
Bath Road,2024-05-04T03:30:00+01:00,MVA,9.164
Bath Road,2024-05-04T03:35:00+01:00,MVA,9.317
Bath Road,2024-05-04T03:40:00+01:00,MVA,9.232
Bath Road,2024-05-04T03:45:00+01:00,MVA,8.965
Bath Road,2024-05-04T03:50:00+01:00,MVA,9.17
Bath Road,2024-05-04T03:55:00+01:00,MVA,9.207
Bath Road,2024-05-04T04:00:00+01:00,MVA,9.201
Bath Road,2024-05-04T04:05:00+01:00,MVA,9.198
Bath Road,2024-05-04T04:10:00+01:00,MVA,9.268
Bath Road,2024-05-04T04:15:00+01:00,MVA,9.345
Bath Road,2024-05-04T04:20:00+01:00,MVA,9.128
Bath Road,2024-05-04T04:25:00+01:00,MVA,8.707
Bath Road,2024-05-04T04:30:00+01:00,MVA,8.611
