Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-18.81
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-6.56
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-15.44
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-5.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.8753
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.95758
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.93252
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,7.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,19.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (Min),A,49.38
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (Max),A,78.25
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (RMS),A,64.75
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,6.25
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,14.75
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,7.38
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,21.88
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,41.62
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,30.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,73.38
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,95.25
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,81.25
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-87.94
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-15.31
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-20.88
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.09743
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.92801
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.89322
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (Min),A,5.12
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (Max),A,18.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (RMS),A,7.88
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,0.38
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,2.75
