Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.1400000000000001,0.08,1.1428035702,0.0,0,0.0,1.1400000000000001,0.08,1.1428035702
2019-03-31 01:00:00,1.11,-0.03,1.1104053314,0.0,0,0.0,1.11,-0.03,1.1104053314
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.08,0.07,1.082266141,0.0,0,0.0,1.08,0.07,1.082266141
2019-03-31 03:00:00,1.05,0.07,1.0523307465,0.0,0,0.0,1.05,0.07,1.0523307465
2019-03-31 03:30:00,1.02,0.0,1.02,0.0,0,0.0,1.02,0.0,1.02
2019-03-31 04:00:00,0.96,0.0,0.96,0.0,0,0.0,0.96,0.0,0.96
2019-03-31 04:30:00,0.97,-0.02,0.9702061637,0.0,0,0.0,0.97,-0.02,0.9702061637
2019-03-31 05:00:00,0.97,-0.05,0.9712878049,0.0,0,0.0,0.97,-0.05,0.9712878049
2019-03-31 05:30:00,0.97,0.05,0.9712878049,0.0,0,0.0,0.97,0.05,0.9712878049
2019-03-31 06:00:00,1.03,0.08,1.0331021247,0.0,0,0.0,1.03,0.08,1.0331021247
2019-03-31 06:30:00,1.16,0.13,1.167261753,0.0,0,0.0,1.16,0.13,1.167261753
2019-03-31 07:00:00,1.24,0.14,1.2478781992,0.0,0,0.0,1.24,0.14,1.2478781992
2019-03-31 07:30:00,1.28,0.12,1.2856126944000001,0.0,0,0.0,1.28,0.12,1.2856126944000001
2019-03-31 08:00:00,1.29,0.11,1.294681428,0.0,0,0.0,1.29,0.11,1.294681428
2019-03-31 08:30:00,1.23,0.09,1.2332882875,0.0,0,0.0,1.23,0.09,1.2332882875
