Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881096,CAREY ROAD BULWELL,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.96
881096,CAREY ROAD BULWELL,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.3
881096,CAREY ROAD BULWELL,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.05
881096,CAREY ROAD BULWELL,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,11.29
881096,CAREY ROAD BULWELL,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,12.39
881096,CAREY ROAD BULWELL,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.23
881096,CAREY ROAD BULWELL,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,30.8
881096,CAREY ROAD BULWELL,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,53.2
881096,CAREY ROAD BULWELL,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,52.6
881096,CAREY ROAD BULWELL,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,46.2
881096,CAREY ROAD BULWELL,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.03
881096,CAREY ROAD BULWELL,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.46
881096,CAREY ROAD BULWELL,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.98
881096,CAREY ROAD BULWELL,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.58
881096,CAREY ROAD BULWELL,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.9
881096,CAREY ROAD BULWELL,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,26.35
881096,CAREY ROAD BULWELL,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,77.9
881096,CAREY ROAD BULWELL,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,28.7
881096,CAREY ROAD BULWELL,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,28.6
881096,CAREY ROAD BULWELL,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,107.5
881096,CAREY ROAD BULWELL,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
881096,CAREY ROAD BULWELL,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.82
881096,CAREY ROAD BULWELL,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
881096,CAREY ROAD BULWELL,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.04
881096,CAREY ROAD BULWELL,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
881096,CAREY ROAD BULWELL,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.67
881096,CAREY ROAD BULWELL,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.93
881096,CAREY ROAD BULWELL,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.76
881096,CAREY ROAD BULWELL,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.93
881096,CAREY ROAD BULWELL,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,17.87
881096,CAREY ROAD BULWELL,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,19.29
881096,CAREY ROAD BULWELL,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,37.57
881096,CAREY ROAD BULWELL,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,98.3
881096,CAREY ROAD BULWELL,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,76.4
881096,CAREY ROAD BULWELL,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,79.9
