Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2019-03-31 01:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00485,0.0009367497,0.004939635600000001,0.002,0,0.002,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.6179999999999999,0.5308248299,1.7028502577,0.003,0,0.003,1.615,0.5308248299,1.7000000000000002
2019-03-31 03:00:00,1.505,0.4933548419,1.5838004925,0.004,0,0.004,1.501,0.4933548419,1.58
2019-03-31 03:30:00,1.467,0.4808648459,1.5438005052000001,0.004,0,0.004,1.463,0.4808648459,1.54
2019-03-31 04:00:00,1.4185,0.4652523509,1.4928502939000001,0.003,0,0.003,1.4155,0.4652523509,1.49
2019-03-31 04:30:00,1.3719999999999999,0.4496398559,1.4438005402,0.004,0,0.004,1.3679999999999999,0.4496398559,1.44
2019-03-31 05:00:00,1.334,0.4371498599,1.4038005556,0.004,0,0.004,1.33,0.4371498599,1.4
2019-03-31 05:30:00,1.3805,0.4527623549,1.452850302,0.003,0,0.003,1.3775,0.4527623549,1.45
2019-03-31 06:00:00,1.426,0.4683748499,1.5009500325,0.001,0,0.001,1.425,0.4683748499,1.5
2019-03-31 06:30:00,1.4985,0.4902323429,1.5766515151,0.007,0,0.007,1.4915,0.4902323429,1.57
2019-03-31 07:00:00,1.5855000000000001,0.5152123349000001,1.6671094745000001,0.018000000000000002,0,0.018000000000000002,1.5675,0.5152123349000001,1.65
2019-03-31 07:30:00,1.6205,0.5214573329000001,1.7023331049000001,0.034,0,0.034,1.5865,0.5214573329000001,1.67
2019-03-31 08:00:00,1.6745,0.5339473289000001,1.7575693443,0.05,0,0.05,1.6245,0.5339473289000001,1.71
2019-03-31 08:30:00,1.6920000000000002,0.5308248299,1.7733130011,0.077,0,0.077,1.615,0.5308248299,1.7000000000000002
2019-03-31 09:00:00,1.6844999999999999,0.5214573329000001,1.7633655322,0.098,0,0.098,1.5865,0.5214573329000001,1.67
2019-03-31 09:30:00,1.6525,0.5089673369000001,1.7291049708,0.10400000000000001,0,0.10400000000000001,1.5485,0.5089673369000001,1.63
2019-03-31 10:00:00,1.522,0.4621298519,1.5906124607,0.116,0,0.116,1.4060000000000001,0.4621298519,1.48
2019-03-31 10:30:00,1.4735,0.4527623549,1.5414914855,0.096,0,0.096,1.3775,0.4527623549,1.45
2019-03-31 11:00:00,1.553,0.4683748499,1.6220924758000002,0.128,0,0.128,1.425,0.4683748499,1.5
2019-03-31 11:30:00,1.5779999999999998,0.4746198479,1.6478313020000002,0.134,0,0.134,1.444,0.4746198479,1.52
2019-03-31 12:00:00,1.444,0.4371498599,1.5087199873000001,0.114,0,0.114,1.33,0.4371498599,1.4
2019-03-31 12:30:00,1.476,0.4433948579,1.5411602772,0.127,0,0.127,1.349,0.4433948579,1.42
2019-03-31 13:00:00,1.479,0.4433948579,1.5440336784,0.13,0,0.13,1.349,0.4433948579,1.42
2019-03-31 13:30:00,1.426,0.4184148659,1.4861180976,0.153,0,0.153,1.2730000000000001,0.4184148659,1.34
2019-03-31 14:00:00,1.347,0.38718987590000004,1.4015437917,0.169,0,0.169,1.178,0.38718987590000004,1.24
2019-03-31 14:30:00,1.251,0.3497198879,1.298963048,0.187,0,0.187,1.064,0.3497198879,1.12
2019-03-31 15:00:00,1.1485,0.3091274009,1.1893746256,0.20800000000000002,0,0.20800000000000002,0.9405,0.3091274009,0.99
2019-03-31 15:30:00,1.06,0.2935149059,1.0998868124,0.167,0,0.167,0.893,0.2935149059,0.9400000000000001
2019-03-31 16:00:00,1.073,0.3060049019,1.1157813406,0.14200000000000002,0,0.14200000000000002,0.931,0.3060049019,0.98
2019-03-31 16:30:00,1.1115,0.3216173969,1.1570955017,0.133,0,0.133,0.9785,0.3216173969,1.03
2019-03-31 17:00:00,1.241,0.36845488190000003,1.2945423902,0.12,0,0.12,1.121,0.36845488190000003,1.18
2019-03-31 17:30:00,1.5195,0.4652523509,1.5891318385000002,0.10400000000000001,0,0.10400000000000001,1.4155,0.4652523509,1.49
2019-03-31 18:00:00,1.5855000000000001,0.4902323429,1.6595595801,0.094,0,0.094,1.4915,0.4902323429,1.57
2019-03-31 18:30:00,1.6355,0.5214573329000001,1.716618187,0.049,0,0.049,1.5865,0.5214573329000001,1.67
2019-03-31 19:00:00,1.734,0.5620498199,1.8228154048,0.024,0,0.024,1.71,0.5620498199,1.8
2019-03-31 19:30:00,1.853,0.5995198078,1.9475710513000002,0.029,0,0.029,1.824,0.5995198078,1.92
2019-03-31 20:00:00,1.893,0.6182548018,1.9914035252,0.012,0,0.012,1.881,0.6182548018,1.98
2019-03-31 20:30:00,1.8675000000000002,0.6088873048,1.9642555842,0.015,0,0.015,1.8525,0.6088873048,1.9500000000000002
2019-03-31 21:00:00,1.936,0.6244997998,2.0342310587,0.036000000000000004,0,0.036000000000000004,1.9,0.6244997998,2.0
2019-03-31 21:30:00,1.8054999999999999,0.5776623149,1.8956592521000002,0.048,0,0.048,1.7575,0.5776623149,1.85
2019-03-31 22:00:00,1.5819999999999999,0.4995998399,1.6590129596,0.062,0,0.062,1.52,0.4995998399,1.6
2019-03-31 22:30:00,1.455,0.4558848539,1.524747848,0.068,0,0.068,1.387,0.4558848539,1.46
2019-03-31 23:00:00,1.2225,0.37782237890000003,1.279553047,0.073,0,0.073,1.1495,0.37782237890000003,1.21
2019-03-31 23:30:00,1.1655,0.35908738490000003,1.2195630365,0.073,0,0.073,1.0925,0.35908738490000003,1.15
2019-04-01 00:00:00,1.042,0.3184948979,1.0895884544,0.073,0,0.073,0.969,0.3184948979,1.02
2019-04-01 00:30:00,1.0455,0.3091274009,1.0902430922,0.105,0,0.105,0.9405,0.3091274009,0.99
2019-04-01 01:00:00,1.007,0.2872699079,1.0471738156,0.133,0,0.133,0.874,0.2872699079,0.92
2019-04-01 01:30:00,1.215,0.3559648859,1.2660710881,0.132,0,0.132,1.083,0.3559648859,1.1400000000000001
2019-04-01 02:00:00,1.2985,0.39031237490000004,1.3558930636,0.111,0,0.111,1.1875,0.39031237490000004,1.25
2019-04-01 02:30:00,1.3975,0.4277823629,1.461507441,0.096,0,0.096,1.3014999999999999,0.4277823629,1.37
2019-04-01 03:00:00,1.3635,0.4277823629,1.4290311403,0.062,0,0.062,1.3014999999999999,0.4277823629,1.37
2019-04-01 03:30:00,1.2575,0.39031237490000004,1.3166814345,0.07,0,0.07,1.1875,0.39031237490000004,1.25
2019-04-01 04:00:00,1.2565,0.39031237490000004,1.3157264153,0.069,0,0.069,1.1875,0.39031237490000004,1.25
2019-04-01 04:30:00,1.2495,0.39031237490000004,1.309043162,0.062,0,0.062,1.1875,0.39031237490000004,1.25
2019-04-01 05:00:00,1.294,0.41216986790000004,1.3580574362,0.04,0,0.04,1.254,0.41216986790000004,1.32
2019-04-01 05:30:00,1.348,0.4309048619,1.4151971594,0.037,0,0.037,1.311,0.4309048619,1.38
2019-04-01 06:00:00,1.4585,0.4714973489,1.5328183193,0.024,0,0.024,1.4344999999999999,0.4714973489,1.51
2019-04-01 06:30:00,1.881,0.6120098038,1.978058897,0.019,0,0.019,1.862,0.6120098038,1.96
2019-04-01 07:00:00,2.0755,0.6775822828,2.1833043764,0.014,0,0.014,2.0615,0.6775822828,2.17
2019-04-01 07:30:00,2.1905,0.7150522708,2.3042547602,0.015,0,0.015,2.1755,0.7150522708,2.29
2019-04-01 08:00:00,2.2485,0.7337872648,2.3652052765000002,0.016,0,0.016,2.2325,0.7337872648,2.35
2019-04-01 08:30:00,2.0935,0.6838272808,2.2023537409,0.013000000000000001,0,0.013000000000000001,2.0805,0.6838272808,2.19
2019-04-01 09:00:00,1.9609999999999999,0.6369897958,2.0618625075,0.023,0,0.023,1.9380000000000002,0.6369897958,2.04
2019-04-01 09:30:00,1.8035,0.5776623149,1.8937544719,0.046,0,0.046,1.7575,0.5776623149,1.85
2019-04-01 10:00:00,1.517,0.4746198479,1.5895134476,0.073,0,0.073,1.444,0.4746198479,1.52
2019-04-01 10:30:00,1.4585,0.4527623549,1.5271594547,0.081,0,0.081,1.3775,0.4527623549,1.45
2019-04-01 11:00:00,1.2565,0.37782237890000003,1.3120754551,0.107,0,0.107,1.1495,0.37782237890000003,1.21
2019-04-01 11:30:00,1.238,0.37469987990000003,1.2934620211,0.098,0,0.098,1.1400000000000001,0.37469987990000003,1.2
2019-04-01 12:00:00,1.137,0.3372298919,1.1859565759,0.111,0,0.111,1.026,0.3372298919,1.08
2019-04-01 12:30:00,1.0775,0.3153723989,1.1227047697,0.11800000000000001,0,0.11800000000000001,0.9595,0.3153723989,1.01
2019-04-01 13:00:00,1.089,0.3184948979,1.1346188787,0.12,0,0.12,0.969,0.3184948979,1.02
2019-04-01 13:30:00,1.0705,0.3153723989,1.1159883512,0.111,0,0.111,0.9595,0.3153723989,1.01
2019-04-01 14:00:00,1.017,0.2935149059,1.0585083845,0.124,0,0.124,0.893,0.2935149059,0.9400000000000001
2019-04-01 14:30:00,0.9585,0.2716574129,0.9962529799000001,0.132,0,0.132,0.8265,0.2716574129,0.87
2019-04-01 15:00:00,1.01,0.2935149059,1.0517846738,0.117,0,0.117,0.893,0.2935149059,0.9400000000000001
2019-04-01 15:30:00,1.01,0.2935149059,1.0517846738,0.117,0,0.117,0.893,0.2935149059,0.9400000000000001
2019-04-01 16:00:00,1.178,0.3559648859,1.2306075735,0.095,0,0.095,1.083,0.3559648859,1.1400000000000001
2019-04-01 16:30:00,1.4075,0.4340273609,1.4729005398,0.08700000000000001,0,0.08700000000000001,1.3205,0.4340273609,1.3900000000000001
2019-04-01 17:00:00,1.633,0.5183348339,1.7132892342,0.056,0,0.056,1.577,0.5183348339,1.6600000000000001
2019-04-01 17:30:00,1.831,0.5870298118,1.9228013418,0.045,0,0.045,1.786,0.5870298118,1.88
2019-04-01 18:00:00,1.941,0.6244997998,2.0389901912,0.041,0,0.041,1.9,0.6244997998,2.0
2019-04-01 18:30:00,2.027,0.6557247898,2.1304234321,0.032,0,0.032,1.995,0.6557247898,2.1
2019-04-01 19:00:00,2.144,0.6994397758,2.2552055339,0.016,0,0.016,2.128,0.6994397758,2.24
2019-04-01 19:30:00,2.2575,0.7400322628,2.3757007387,0.006,0,0.006,2.2515,0.7400322628,2.37
2019-04-01 20:00:00,2.226,0.7306647658000001,2.3428501873,0.003,0,0.003,2.223,0.7306647658000001,2.34
2019-04-01 20:30:00,2.187,0.7181747698000001,2.3019000847,0.002,0,0.002,2.185,0.7181747698000001,2.3
2019-04-01 21:00:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2019-04-01 21:30:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2019-04-01 22:00:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2019-04-01 22:30:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2019-04-01 23:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-04-01 23:30:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2019-04-02 00:00:00,1.255,0.41216986790000004,1.3209500369,0.001,0,0.001,1.254,0.41216986790000004,1.32
2019-04-02 00:30:00,1.236,0.40592486990000004,1.3009500375,0.001,0,0.001,1.235,0.40592486990000004,1.3
2019-04-02 01:00:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2019-04-02 01:30:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2019-04-02 02:00:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2019-04-02 02:30:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2019-04-02 03:00:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2019-04-02 03:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2019-04-02 04:00:00,1.315,0.4246598639,1.3818686624,0.023,0,0.023,1.292,0.4246598639,1.3599999999999999
2019-04-02 04:30:00,1.2665,0.40904736890000004,1.3309177285,0.022,0,0.022,1.2445,0.40904736890000004,1.31
2019-04-02 05:00:00,1.3625,0.4465173569,1.433800544,0.004,0,0.004,1.3585,0.4465173569,1.43
2019-04-02 05:30:00,1.4100000000000001,0.4621298519,1.4838005257,0.004,0,0.004,1.4060000000000001,0.4621298519,1.48
2019-04-02 06:00:00,1.477,0.4808648459,1.5533061514000002,0.014,0,0.014,1.463,0.4808648459,1.54
2019-04-02 06:30:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-04-02 07:00:00,1.8735,0.6151323028,1.9719000989,0.002,0,0.002,1.8715000000000002,0.6151323028,1.97
2019-04-02 07:30:00,1.779,0.5558048219,1.8638025647,0.088,0,0.088,1.691,0.5558048219,1.78
2019-04-02 08:00:00,1.8365,0.5714173169,1.9233434431,0.098,0,0.098,1.7385000000000002,0.5714173169,1.83
2019-04-02 08:30:00,1.766,0.5495598239,1.849532914,0.094,0,0.094,1.6720000000000002,0.5495598239,1.76
2019-04-02 09:00:00,1.6280000000000001,0.4995998399,1.7029339388,0.108,0,0.108,1.52,0.4995998399,1.6
2019-04-02 09:30:00,1.5805,0.4590073529,1.6458031474,0.184,0,0.184,1.3965,0.4590073529,1.47
2019-04-02 10:00:00,1.318,0.3497198879,1.3636084482,0.254,0,0.254,1.064,0.3497198879,1.12
2019-04-02 10:30:00,1.086,0.2747799119,1.120223192,0.25,0,0.25,0.836,0.2747799119,0.88
