Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.25
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.06
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.41
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,2.71
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,2.58
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,2.84
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,11.3
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,12.0
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,11.9
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,13.8
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.95
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.73
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.76
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,11.95
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,19.21
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,13.63
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,34.5
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,51.3
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,79.1
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,56.8
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.26
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.71
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.36
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,5.85
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,9.57
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,7.34
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,21.3
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.2
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,40.1
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,30.8
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.1
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.79
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.81
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.16
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,3.13
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,4.52
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,11.5
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.6
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.8
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,19.5
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,17.0
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.33
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.58
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.17
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.56
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.28
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.31
