Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526465,Axis Court,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.39
526465,Axis Court,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.02
526465,Axis Court,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.75
526465,Axis Court,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.37
526465,Axis Court,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.18
526465,Axis Court,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,6.28
526465,Axis Court,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,26.4
526465,Axis Court,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,5.5
526465,Axis Court,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,4.6
526465,Axis Court,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,26.0
526465,Axis Court,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.68
526465,Axis Court,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.13
526465,Axis Court,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.44
526465,Axis Court,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.78
526465,Axis Court,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,1.25
526465,Axis Court,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,2.57
526465,Axis Court,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,6.9
526465,Axis Court,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,4.5
526465,Axis Court,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,7.0
526465,Axis Court,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,10.9
526465,Axis Court,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526465,Axis Court,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
526465,Axis Court,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526465,Axis Court,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
526465,Axis Court,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
526465,Axis Court,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.02
526465,Axis Court,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
526465,Axis Court,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
526465,Axis Court,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
526465,Axis Court,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
526465,Axis Court,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.25
