site,time,unit,value
Watnall,10/11/2023 00:00:00,MW,2.0294472
Watnall,10/11/2023 00:05:00,MW,1.9020235
Watnall,10/11/2023 00:10:00,MW,1.95442696
Watnall,10/11/2023 00:15:00,MW,1.8601251
Watnall,10/11/2023 00:20:00,MW,1.8250090399999999
Watnall,10/11/2023 00:25:00,MW,1.8978009999999998
Watnall,10/11/2023 00:30:00,MW,2.0129719
Watnall,10/11/2023 00:35:00,MW,2.3245708
Watnall,10/11/2023 00:40:00,MW,1.6106311
Watnall,10/11/2023 00:45:00,MW,1.6060942
Watnall,10/11/2023 00:50:00,MW,1.52993044
Watnall,10/11/2023 00:55:00,MW,1.59220544
Watnall,10/11/2023 01:00:00,MW,2.0557451
Watnall,10/11/2023 01:05:00,MW,2.3427899
Watnall,10/11/2023 01:10:00,MW,2.2964332
Watnall,10/11/2023 01:15:00,MW,2.4918038
Watnall,10/11/2023 01:20:00,MW,2.3975372999999998
Watnall,10/11/2023 01:25:00,MW,2.6229449000000002
Watnall,10/11/2023 01:30:00,MW,2.6376416999999996
Watnall,10/11/2023 01:35:00,MW,2.6786499
Watnall,10/11/2023 01:40:00,MW,2.9563156
Watnall,10/11/2023 01:45:00,MW,2.9444933000000004
Watnall,10/11/2023 01:50:00,MW,3.1164969
Watnall,10/11/2023 01:55:00,MW,3.0315149999999997
Watnall,10/11/2023 02:00:00,MW,2.8983213
Watnall,10/11/2023 02:05:00,MW,2.8788776
Watnall,10/11/2023 02:10:00,MW,2.967549
Watnall,10/11/2023 02:15:00,MW,2.7591275
Watnall,10/11/2023 02:20:00,MW,2.7956031
Watnall,10/11/2023 02:25:00,MW,2.8347555
Watnall,10/11/2023 02:30:00,MW,2.6803603000000003
Watnall,10/11/2023 02:35:00,MW,2.3113704999999998
Watnall,10/11/2023 02:40:00,MW,2.29028185
Watnall,10/11/2023 02:45:00,MW,2.3288068
Watnall,10/11/2023 02:50:00,MW,2.4497396
Watnall,10/11/2023 02:55:00,MW,2.3803193
Watnall,10/11/2023 03:00:00,MW,2.2114721299999998
Watnall,10/11/2023 03:05:00,MW,2.1407081
Watnall,10/11/2023 03:10:00,MW,2.0982792
Watnall,10/11/2023 03:15:00,MW,2.03101935
Watnall,10/11/2023 03:20:00,MW,2.0421737
Watnall,10/11/2023 03:25:00,MW,2.0714817500000002
Watnall,10/11/2023 03:30:00,MW,2.0149974999999998
Watnall,10/11/2023 03:35:00,MW,2.2358047
Watnall,10/11/2023 03:40:00,MW,2.5514918
Watnall,10/11/2023 03:45:00,MW,2.254635
Watnall,10/11/2023 03:50:00,MW,2.7255735999999997
Watnall,10/11/2023 03:55:00,MW,2.6225717
Watnall,10/11/2023 04:00:00,MW,2.8746066
Watnall,10/11/2023 04:05:00,MW,2.5333981999999997
Watnall,10/11/2023 04:10:00,MW,2.5152058999999998
Watnall,10/11/2023 04:15:00,MW,2.2449974
Watnall,10/11/2023 04:20:00,MW,2.1386469
Watnall,10/11/2023 04:25:00,MW,2.4427874
Watnall,10/11/2023 04:30:00,MW,2.5099286000000003
Watnall,10/11/2023 04:35:00,MW,2.032839
Watnall,10/11/2023 04:40:00,MW,2.06165777
Watnall,10/11/2023 04:45:00,MW,2.34130246
Watnall,10/11/2023 04:50:00,MW,2.3493678
Watnall,10/11/2023 04:55:00,MW,2.4506893
Watnall,10/11/2023 05:00:00,MW,2.3694721
Watnall,10/11/2023 05:05:00,MW,3.0538727999999997
Watnall,10/11/2023 05:10:00,MW,2.7533704
Watnall,10/11/2023 05:15:00,MW,2.25520324
Watnall,10/11/2023 05:20:00,MW,2.6238916999999997
Watnall,10/11/2023 05:25:00,MW,2.5674228
Watnall,10/11/2023 05:30:00,MW,2.6656741999999998
Watnall,10/11/2023 05:35:00,MW,2.6764488
Watnall,10/11/2023 05:40:00,MW,2.8426335
Watnall,10/11/2023 05:45:00,MW,2.9432112999999998
Watnall,10/11/2023 05:50:00,MW,2.9339895
Watnall,10/11/2023 05:55:00,MW,3.1985904
Watnall,10/11/2023 06:00:00,MW,3.4598003
Watnall,10/11/2023 06:05:00,MW,3.5119838999999997
Watnall,10/11/2023 06:10:00,MW,3.6122159
Watnall,10/11/2023 06:15:00,MW,3.5254503
Watnall,10/11/2023 06:20:00,MW,3.7615871000000003
Watnall,10/11/2023 06:25:00,MW,3.805574
Watnall,10/11/2023 06:30:00,MW,3.9819256999999997
Watnall,10/11/2023 06:35:00,MW,3.6989632
Watnall,10/11/2023 06:40:00,MW,3.7472762
Watnall,10/11/2023 06:45:00,MW,3.9591288999999996
Watnall,10/11/2023 06:50:00,MW,4.1023715
Watnall,10/11/2023 06:55:00,MW,4.0091299
Watnall,10/11/2023 07:00:00,MW,4.1369336
Watnall,10/11/2023 07:05:00,MW,4.0330536
Watnall,10/11/2023 07:10:00,MW,4.1806217
Watnall,10/11/2023 07:15:00,MW,4.0753417
Watnall,10/11/2023 07:20:00,MW,3.5468272
Watnall,10/11/2023 07:25:00,MW,3.7804186
Watnall,10/11/2023 07:30:00,MW,3.2099952
Watnall,10/11/2023 07:35:00,MW,4.029378100000001
Watnall,10/11/2023 07:40:00,MW,4.0693721
Watnall,10/11/2023 07:45:00,MW,3.5936154
Watnall,10/11/2023 07:50:00,MW,4.0623466
Watnall,10/11/2023 07:55:00,MW,4.6583123
Watnall,10/11/2023 08:00:00,MW,4.4703629
Watnall,10/11/2023 08:05:00,MW,4.5407078
Watnall,10/11/2023 08:10:00,MW,4.6390384000000005
Watnall,10/11/2023 08:15:00,MW,4.8417797
Watnall,10/11/2023 08:20:00,MW,5.1429069
Watnall,10/11/2023 08:25:00,MW,4.982256899999999
Watnall,10/11/2023 08:30:00,MW,4.7137752
Watnall,10/11/2023 08:35:00,MW,5.2602962
Watnall,10/11/2023 08:40:00,MW,4.9447758
Watnall,10/11/2023 08:45:00,MW,4.9909608
Watnall,10/11/2023 08:50:00,MW,5.2659933
Watnall,10/11/2023 08:55:00,MW,5.1951699
Watnall,10/11/2023 09:00:00,MW,5.2200296999999996
Watnall,10/11/2023 09:05:00,MW,5.2282429
