Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-5.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-12.87
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-0.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.95053
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.87692
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.87051
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,1.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,1.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,N Current (Min),A,3.88
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,N Current (Max),A,43.38
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,N Current (RMS),A,7.12
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L3 Current (Min),A,5.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L3 Current (Max),A,21.38
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,10.25
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L2 Current (Min),A,5.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L2 Current (Max),A,13.88
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,5.62
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L1 Current (Min),A,3.62
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L1 Current (Max),A,12.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,4.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-2.81
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-15.81
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-1.31
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99442
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.79953
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99081
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,21.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,8.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,N Current (Min),A,58.12
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,N Current (Max),A,130.38
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,N Current (RMS),A,72.88
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,75.25
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,138.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,88.25
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,4.25
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,15.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,6.25
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,21.38
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,41.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,33.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-10.37
