site,time,unit,value
Loughborough 11Kv,10/11/2023 00:00:00,MW,-2.4396930384999997
Loughborough 11Kv,10/11/2023 00:05:00,MW,-2.386753573
Loughborough 11Kv,10/11/2023 00:10:00,MW,-2.3501237595000006
Loughborough 11Kv,10/11/2023 00:15:00,MW,-2.2951121793000007
Loughborough 11Kv,10/11/2023 00:20:00,MW,-2.3276501365000004
Loughborough 11Kv,10/11/2023 00:25:00,MW,-2.357781054400001
Loughborough 11Kv,10/11/2023 00:30:00,MW,-2.2905283557000002
Loughborough 11Kv,10/11/2023 00:35:00,MW,-2.332419613999999
Loughborough 11Kv,10/11/2023 00:40:00,MW,-2.3181548493
Loughborough 11Kv,10/11/2023 00:45:00,MW,-2.2794847847999997
Loughborough 11Kv,10/11/2023 00:50:00,MW,-2.2930356373999996
Loughborough 11Kv,10/11/2023 00:55:00,MW,-2.2725181136999995
Loughborough 11Kv,10/11/2023 01:00:00,MW,-2.3260944627999995
Loughborough 11Kv,10/11/2023 01:05:00,MW,-2.343965886699999
Loughborough 11Kv,10/11/2023 01:10:00,MW,-2.3050170560000005
Loughborough 11Kv,10/11/2023 01:15:00,MW,-2.2527608818
Loughborough 11Kv,10/11/2023 01:20:00,MW,-2.2741084336000004
Loughborough 11Kv,10/11/2023 01:25:00,MW,-2.2885974169999996
Loughborough 11Kv,10/11/2023 01:30:00,MW,-2.2389553745
Loughborough 11Kv,10/11/2023 01:35:00,MW,-2.2437125739999995
Loughborough 11Kv,10/11/2023 01:40:00,MW,-2.2814542150000006
Loughborough 11Kv,10/11/2023 01:45:00,MW,-2.238783464
Loughborough 11Kv,10/11/2023 01:50:00,MW,-2.2508898111
Loughborough 11Kv,10/11/2023 01:55:00,MW,-2.1868767053000004
Loughborough 11Kv,10/11/2023 02:00:00,MW,-2.229416372
Loughborough 11Kv,10/11/2023 02:05:00,MW,-2.1914473799999996
Loughborough 11Kv,10/11/2023 02:10:00,MW,-2.2378580440000007
Loughborough 11Kv,10/11/2023 02:15:00,MW,-2.1924718640000003
Loughborough 11Kv,10/11/2023 02:20:00,MW,-2.1982409140000003
Loughborough 11Kv,10/11/2023 02:25:00,MW,-2.160507659
Loughborough 11Kv,10/11/2023 02:30:00,MW,-2.1679596914
Loughborough 11Kv,10/11/2023 02:35:00,MW,-2.199001526500001
Loughborough 11Kv,10/11/2023 02:40:00,MW,-2.1814637350000003
Loughborough 11Kv,10/11/2023 02:45:00,MW,-2.22190566
Loughborough 11Kv,10/11/2023 02:50:00,MW,-2.1067502064999997
Loughborough 11Kv,10/11/2023 02:55:00,MW,-2.124979489
Loughborough 11Kv,10/11/2023 03:00:00,MW,-2.147969646
Loughborough 11Kv,10/11/2023 03:05:00,MW,-2.1605564373000004
Loughborough 11Kv,10/11/2023 03:10:00,MW,-2.142604134
Loughborough 11Kv,10/11/2023 03:15:00,MW,-2.2358724654
Loughborough 11Kv,10/11/2023 03:20:00,MW,-2.1976822130000007
Loughborough 11Kv,10/11/2023 03:25:00,MW,-2.180554926
Loughborough 11Kv,10/11/2023 03:30:00,MW,-2.112426616
Loughborough 11Kv,10/11/2023 03:35:00,MW,-2.1261658415999998
Loughborough 11Kv,10/11/2023 03:40:00,MW,-2.110065296
Loughborough 11Kv,10/11/2023 03:45:00,MW,-2.1427613818
Loughborough 11Kv,10/11/2023 03:50:00,MW,-2.1602123769999997
Loughborough 11Kv,10/11/2023 03:55:00,MW,-2.138405617
Loughborough 11Kv,10/11/2023 04:00:00,MW,-2.1273696595000002
Loughborough 11Kv,10/11/2023 04:05:00,MW,-2.1288164609999995
Loughborough 11Kv,10/11/2023 04:10:00,MW,-2.1496623329999998
Loughborough 11Kv,10/11/2023 04:15:00,MW,-2.1446486134999994
Loughborough 11Kv,10/11/2023 04:20:00,MW,-2.080146928
Loughborough 11Kv,10/11/2023 04:25:00,MW,-2.119740675
Loughborough 11Kv,10/11/2023 04:30:00,MW,-2.1616285230000005
Loughborough 11Kv,10/11/2023 04:35:00,MW,-2.0927520979999996
Loughborough 11Kv,10/11/2023 04:40:00,MW,-2.0737767612999995
Loughborough 11Kv,10/11/2023 04:45:00,MW,-2.1654629057699997
Loughborough 11Kv,10/11/2023 04:50:00,MW,-2.1820234718000004
Loughborough 11Kv,10/11/2023 04:55:00,MW,-2.1810836108000005
Loughborough 11Kv,10/11/2023 05:00:00,MW,-2.2638865146000002
Loughborough 11Kv,10/11/2023 05:05:00,MW,-2.1998953343999994
Loughborough 11Kv,10/11/2023 05:10:00,MW,-2.2303663376000005
Loughborough 11Kv,10/11/2023 05:15:00,MW,-2.2508752405
Loughborough 11Kv,10/11/2023 05:20:00,MW,-2.1526619723000002
Loughborough 11Kv,10/11/2023 05:25:00,MW,-2.1807793500000003
Loughborough 11Kv,10/11/2023 05:30:00,MW,-2.2647640530000004
Loughborough 11Kv,10/11/2023 05:35:00,MW,-2.350121186
Loughborough 11Kv,10/11/2023 05:40:00,MW,-2.4279943220000004
Loughborough 11Kv,10/11/2023 05:45:00,MW,-2.4977542770000007
Loughborough 11Kv,10/11/2023 05:50:00,MW,-2.436388375699999
Loughborough 11Kv,10/11/2023 05:55:00,MW,-2.4970948610000003
Loughborough 11Kv,10/11/2023 06:00:00,MW,-2.581452811000001
Loughborough 11Kv,10/11/2023 06:05:00,MW,-2.695160527
Loughborough 11Kv,10/11/2023 06:10:00,MW,-2.8513758619999994
Loughborough 11Kv,10/11/2023 06:15:00,MW,-3.0027257840000003
Loughborough 11Kv,10/11/2023 06:20:00,MW,-3.091571938
Loughborough 11Kv,10/11/2023 06:25:00,MW,-3.1569056244
Loughborough 11Kv,10/11/2023 06:30:00,MW,-3.2641358469999995
Loughborough 11Kv,10/11/2023 06:35:00,MW,-3.3187030679999996
Loughborough 11Kv,10/11/2023 06:40:00,MW,-3.391158147
Loughborough 11Kv,10/11/2023 06:45:00,MW,-3.4000466419999995
Loughborough 11Kv,10/11/2023 06:50:00,MW,-3.4575211649999997
Loughborough 11Kv,10/11/2023 06:55:00,MW,-3.4581448739999994
Loughborough 11Kv,10/11/2023 07:00:00,MW,-3.652002236
Loughborough 11Kv,10/11/2023 07:05:00,MW,-3.7960270649999996
Loughborough 11Kv,10/11/2023 07:10:00,MW,-3.8031293009999994
Loughborough 11Kv,10/11/2023 07:15:00,MW,-3.7551123879999997
Loughborough 11Kv,10/11/2023 07:20:00,MW,-3.7032292229999997
Loughborough 11Kv,10/11/2023 07:25:00,MW,-3.477400805
Loughborough 11Kv,10/11/2023 07:30:00,MW,-3.5011513587
Loughborough 11Kv,10/11/2023 07:35:00,MW,-3.661919349999999
Loughborough 11Kv,10/11/2023 07:40:00,MW,-3.332668377
Loughborough 11Kv,10/11/2023 07:45:00,MW,-3.4500651579999997
Loughborough 11Kv,10/11/2023 07:50:00,MW,-3.4013591229999998
Loughborough 11Kv,10/11/2023 07:55:00,MW,-3.3863868020000005
Loughborough 11Kv,10/11/2023 08:00:00,MW,-3.601728747700001
Loughborough 11Kv,10/11/2023 08:05:00,MW,-3.958844767
Loughborough 11Kv,10/11/2023 08:10:00,MW,-3.6569051289999996
Loughborough 11Kv,10/11/2023 08:15:00,MW,-3.7214994665000014
Loughborough 11Kv,10/11/2023 08:20:00,MW,-3.6283941090000003
Loughborough 11Kv,10/11/2023 08:25:00,MW,-3.692684245999999
Loughborough 11Kv,10/11/2023 08:30:00,MW,-3.9541845869999994
Loughborough 11Kv,10/11/2023 08:35:00,MW,-4.0904870687
Loughborough 11Kv,10/11/2023 08:40:00,MW,-4.1854866087
Loughborough 11Kv,10/11/2023 08:45:00,MW,-4.163087761999999
Loughborough 11Kv,10/11/2023 08:50:00,MW,-4.3285310615000006
Loughborough 11Kv,10/11/2023 08:55:00,MW,-4.339485964000001
Loughborough 11Kv,10/11/2023 09:00:00,MW,-4.443871797999999
Loughborough 11Kv,10/11/2023 09:05:00,MW,-4.348345956999999
Loughborough 11Kv,10/11/2023 09:10:00,MW,-4.115410032000001
Loughborough 11Kv,10/11/2023 09:15:00,MW,-4.168012336999999
Loughborough 11Kv,10/11/2023 09:20:00,MW,-4.480655859
Loughborough 11Kv,10/11/2023 09:25:00,MW,-4.480018242
Loughborough 11Kv,10/11/2023 09:30:00,MW,-4.4688198539999995
Loughborough 11Kv,10/11/2023 09:35:00,MW,-4.483933339999999
Loughborough 11Kv,10/11/2023 09:40:00,MW,-4.5665424329999995
Loughborough 11Kv,10/11/2023 09:45:00,MW,-4.5552739309999986
Loughborough 11Kv,10/11/2023 09:50:00,MW,-4.531301846000001
Loughborough 11Kv,10/11/2023 09:55:00,MW,-4.560339792000001
Loughborough 11Kv,10/11/2023 10:00:00,MW,-4.609153128
Loughborough 11Kv,10/11/2023 10:05:00,MW,-4.672955107
Loughborough 11Kv,10/11/2023 10:10:00,MW,-4.619738846999999
Loughborough 11Kv,10/11/2023 10:15:00,MW,-4.5305304259999994
Loughborough 11Kv,10/11/2023 10:20:00,MW,-4.505537842
Loughborough 11Kv,10/11/2023 10:25:00,MW,-4.497216561999998
Loughborough 11Kv,10/11/2023 10:30:00,MW,-4.469649560999999
Loughborough 11Kv,10/11/2023 10:35:00,MW,-4.5409435868
