dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,5765.0,,5765.0,15,177.0,2024-01-20 15:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,5257.0,,5257.0,15,276.0,2024-01-20 16:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,4822.0,,4822.0,15,277.0,2024-01-20 16:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,5252.0,,5252.0,15,269.0,2024-01-20 17:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,5538.0,,5538.0,15,117.0,2024-01-20 17:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,6727.0,,6727.0,15,147.0,2024-01-20 18:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,6530.0,,6530.0,15,241.0,2024-01-20 18:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,5515.0,,5515.0,15,143.0,2024-01-20 19:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,7224.0,,7224.0,15,124.0,2024-01-20 19:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,8829.0,,8829.0,15,93.0,2024-01-20 20:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,7115.0,,7115.0,15,137.0,2024-01-20 20:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,8003.0,,8003.0,15,187.0,2024-01-20 21:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,6661.0,,6661.0,15,117.0,2024-01-20 21:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,3466.0,,3466.0,15,121.0,2024-01-20 22:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,2808.0,,2808.0,15,116.0,2024-01-20 22:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,2704.0,,2704.0,15,187.0,2024-01-20 23:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
