site,time,unit,value
Coventry Arena,10/11/2023 00:00:00,MW,3.5237005
Coventry Arena,10/11/2023 00:05:00,MW,4.347614500000001
Coventry Arena,10/11/2023 00:10:00,MW,3.6356821999999998
Coventry Arena,10/11/2023 00:15:00,MW,3.431698
Coventry Arena,10/11/2023 00:20:00,MW,3.434604
Coventry Arena,10/11/2023 00:25:00,MW,3.6736025
Coventry Arena,10/11/2023 00:30:00,MW,3.8270977999999998
Coventry Arena,10/11/2023 00:35:00,MW,3.7624643
Coventry Arena,10/11/2023 00:40:00,MW,3.7615862
Coventry Arena,10/11/2023 00:45:00,MW,3.7848765
Coventry Arena,10/11/2023 00:50:00,MW,3.7828262
Coventry Arena,10/11/2023 00:55:00,MW,3.7285804000000002
Coventry Arena,10/11/2023 01:00:00,MW,3.8220738
Coventry Arena,10/11/2023 01:05:00,MW,3.6774014
Coventry Arena,10/11/2023 01:10:00,MW,3.7218427
Coventry Arena,10/11/2023 01:15:00,MW,3.8124666
Coventry Arena,10/11/2023 01:20:00,MW,3.7625386
Coventry Arena,10/11/2023 01:25:00,MW,3.673912
Coventry Arena,10/11/2023 01:30:00,MW,3.6317496
Coventry Arena,10/11/2023 01:35:00,MW,3.7519153000000003
Coventry Arena,10/11/2023 01:40:00,MW,3.8608905
Coventry Arena,10/11/2023 01:45:00,MW,4.016134
Coventry Arena,10/11/2023 01:50:00,MW,4.0472514
Coventry Arena,10/11/2023 01:55:00,MW,4.1323791000000005
Coventry Arena,10/11/2023 02:00:00,MW,4.348366
Coventry Arena,10/11/2023 02:05:00,MW,4.3796335
Coventry Arena,10/11/2023 02:10:00,MW,4.1950307
Coventry Arena,10/11/2023 02:15:00,MW,3.7343902
Coventry Arena,10/11/2023 02:20:00,MW,3.7581618
Coventry Arena,10/11/2023 02:25:00,MW,3.5003387
Coventry Arena,10/11/2023 02:30:00,MW,3.8608424999999995
Coventry Arena,10/11/2023 02:35:00,MW,4.3096268
Coventry Arena,10/11/2023 02:40:00,MW,3.8486095
Coventry Arena,10/11/2023 02:45:00,MW,3.7543993
Coventry Arena,10/11/2023 02:50:00,MW,3.4015177
Coventry Arena,10/11/2023 02:55:00,MW,3.4998989
Coventry Arena,10/11/2023 03:00:00,MW,3.5506965
Coventry Arena,10/11/2023 03:05:00,MW,3.6550925
Coventry Arena,10/11/2023 03:10:00,MW,3.6553500999999997
Coventry Arena,10/11/2023 03:15:00,MW,3.7846922000000003
Coventry Arena,10/11/2023 03:20:00,MW,3.6562118999999997
Coventry Arena,10/11/2023 03:25:00,MW,3.6528023000000003
Coventry Arena,10/11/2023 03:30:00,MW,3.7874287
Coventry Arena,10/11/2023 03:35:00,MW,3.7737162
Coventry Arena,10/11/2023 03:40:00,MW,3.669797
Coventry Arena,10/11/2023 03:45:00,MW,3.6012149
Coventry Arena,10/11/2023 03:50:00,MW,3.6849194
Coventry Arena,10/11/2023 03:55:00,MW,3.8628181
Coventry Arena,10/11/2023 04:00:00,MW,3.9049568
Coventry Arena,10/11/2023 04:05:00,MW,3.909342
Coventry Arena,10/11/2023 04:10:00,MW,4.0456179
Coventry Arena,10/11/2023 04:15:00,MW,4.0452312
Coventry Arena,10/11/2023 04:20:00,MW,3.8319865
Coventry Arena,10/11/2023 04:25:00,MW,3.6925203
Coventry Arena,10/11/2023 04:30:00,MW,3.5240359999999997
Coventry Arena,10/11/2023 04:35:00,MW,3.5343536
Coventry Arena,10/11/2023 04:40:00,MW,3.4661112999999997
Coventry Arena,10/11/2023 04:45:00,MW,3.6222346
Coventry Arena,10/11/2023 04:50:00,MW,3.6862222
Coventry Arena,10/11/2023 04:55:00,MW,3.545721
Coventry Arena,10/11/2023 05:00:00,MW,3.6743059000000002
Coventry Arena,10/11/2023 05:05:00,MW,3.6313294999999997
Coventry Arena,10/11/2023 05:10:00,MW,3.6648312
Coventry Arena,10/11/2023 05:15:00,MW,3.9968624
Coventry Arena,10/11/2023 05:20:00,MW,4.2658404
Coventry Arena,10/11/2023 05:25:00,MW,4.0022388
Coventry Arena,10/11/2023 05:30:00,MW,3.994554
Coventry Arena,10/11/2023 05:35:00,MW,3.9451294
Coventry Arena,10/11/2023 05:40:00,MW,3.7490333
Coventry Arena,10/11/2023 05:45:00,MW,3.4824387999999997
Coventry Arena,10/11/2023 05:50:00,MW,3.5605805999999998
Coventry Arena,10/11/2023 05:55:00,MW,3.7488330000000003
Coventry Arena,10/11/2023 06:00:00,MW,3.7860248
Coventry Arena,10/11/2023 06:05:00,MW,3.9929413
Coventry Arena,10/11/2023 06:10:00,MW,4.173058299999999
Coventry Arena,10/11/2023 06:15:00,MW,4.382821
Coventry Arena,10/11/2023 06:20:00,MW,4.4851063
Coventry Arena,10/11/2023 06:25:00,MW,4.521182
Coventry Arena,10/11/2023 06:30:00,MW,4.9961951
Coventry Arena,10/11/2023 06:35:00,MW,5.2229082
Coventry Arena,10/11/2023 06:40:00,MW,5.2729759
Coventry Arena,10/11/2023 06:45:00,MW,5.295418
Coventry Arena,10/11/2023 06:50:00,MW,5.5421192999999995
Coventry Arena,10/11/2023 06:55:00,MW,5.2420177
Coventry Arena,10/11/2023 07:00:00,MW,5.3747995
Coventry Arena,10/11/2023 07:05:00,MW,5.5138528
Coventry Arena,10/11/2023 07:10:00,MW,5.793979500000001
Coventry Arena,10/11/2023 07:15:00,MW,5.8595464
Coventry Arena,10/11/2023 07:20:00,MW,5.950926300000001
Coventry Arena,10/11/2023 07:25:00,MW,5.6477062
Coventry Arena,10/11/2023 07:30:00,MW,6.3063559
Coventry Arena,10/11/2023 07:35:00,MW,6.314055
Coventry Arena,10/11/2023 07:40:00,MW,6.5590662
Coventry Arena,10/11/2023 07:45:00,MW,6.6679067
Coventry Arena,10/11/2023 07:50:00,MW,6.7309545
Coventry Arena,10/11/2023 07:55:00,MW,6.0104733
Coventry Arena,10/11/2023 08:00:00,MW,5.7204440000000005
Coventry Arena,10/11/2023 08:05:00,MW,5.908730800000001
Coventry Arena,10/11/2023 08:10:00,MW,6.1221568
Coventry Arena,10/11/2023 08:15:00,MW,6.075418
Coventry Arena,10/11/2023 08:20:00,MW,6.3697427
Coventry Arena,10/11/2023 08:25:00,MW,6.0252984000000005
Coventry Arena,10/11/2023 08:30:00,MW,6.2092754
Coventry Arena,10/11/2023 08:35:00,MW,6.039479
Coventry Arena,10/11/2023 08:40:00,MW,5.6401344
Coventry Arena,10/11/2023 08:45:00,MW,5.9761558
Coventry Arena,10/11/2023 08:50:00,MW,6.0927907999999995
Coventry Arena,10/11/2023 08:55:00,MW,6.1710315
Coventry Arena,10/11/2023 09:00:00,MW,6.1339513
Coventry Arena,10/11/2023 09:05:00,MW,6.3687191
Coventry Arena,10/11/2023 09:10:00,MW,6.0358691
Coventry Arena,10/11/2023 09:15:00,MW,6.151448
Coventry Arena,10/11/2023 09:20:00,MW,6.513885
Coventry Arena,10/11/2023 09:25:00,MW,6.5114152
Coventry Arena,10/11/2023 09:30:00,MW,6.3206845000000005
Coventry Arena,10/11/2023 09:35:00,MW,5.9400789
Coventry Arena,10/11/2023 09:40:00,MW,6.000859999999999
Coventry Arena,10/11/2023 09:45:00,MW,6.355703999999999
Coventry Arena,10/11/2023 09:50:00,MW,6.2543761
Coventry Arena,10/11/2023 09:55:00,MW,6.699274
Coventry Arena,10/11/2023 10:00:00,MW,6.684733100000001
Coventry Arena,10/11/2023 10:05:00,MW,6.7026575
Coventry Arena,10/11/2023 10:10:00,MW,6.2316177
Coventry Arena,10/11/2023 10:15:00,MW,5.7313157
Coventry Arena,10/11/2023 10:20:00,MW,5.9235323
Coventry Arena,10/11/2023 10:25:00,MW,5.8897855
Coventry Arena,10/11/2023 10:30:00,MW,6.0492843999999995
Coventry Arena,10/11/2023 10:35:00,MW,6.1317157
Coventry Arena,10/11/2023 10:40:00,MW,6.2808508
Coventry Arena,10/11/2023 10:45:00,MW,6.1253874
Coventry Arena,10/11/2023 10:50:00,MW,6.5157799
