site,time,unit,value
Wellingborough Road,10/11/2023 00:00:00,MW,4.0014174
Wellingborough Road,10/11/2023 00:05:00,MW,3.9047861
Wellingborough Road,10/11/2023 00:10:00,MW,3.9286754000000004
Wellingborough Road,10/11/2023 00:15:00,MW,3.8747207
Wellingborough Road,10/11/2023 00:20:00,MW,3.8305939999999996
Wellingborough Road,10/11/2023 00:25:00,MW,3.802192
Wellingborough Road,10/11/2023 00:30:00,MW,3.9490206
Wellingborough Road,10/11/2023 00:35:00,MW,3.9871217999999997
Wellingborough Road,10/11/2023 00:40:00,MW,3.9299988
Wellingborough Road,10/11/2023 00:45:00,MW,3.9428460000000003
Wellingborough Road,10/11/2023 00:50:00,MW,3.9111013999999997
Wellingborough Road,10/11/2023 00:55:00,MW,3.8985283
Wellingborough Road,10/11/2023 01:00:00,MW,3.8805217
Wellingborough Road,10/11/2023 01:05:00,MW,3.8043446000000003
Wellingborough Road,10/11/2023 01:10:00,MW,3.7560278
Wellingborough Road,10/11/2023 01:15:00,MW,3.7372953
Wellingborough Road,10/11/2023 01:20:00,MW,3.6368073
Wellingborough Road,10/11/2023 01:25:00,MW,3.6086804
Wellingborough Road,10/11/2023 01:30:00,MW,3.7231444
Wellingborough Road,10/11/2023 01:35:00,MW,3.6926248
Wellingborough Road,10/11/2023 01:40:00,MW,3.750909
Wellingborough Road,10/11/2023 01:45:00,MW,3.6850750999999997
Wellingborough Road,10/11/2023 01:50:00,MW,3.6904250000000003
Wellingborough Road,10/11/2023 01:55:00,MW,3.6387385
Wellingborough Road,10/11/2023 02:00:00,MW,3.6561256
Wellingborough Road,10/11/2023 02:05:00,MW,3.6627055
Wellingborough Road,10/11/2023 02:10:00,MW,3.6860142
Wellingborough Road,10/11/2023 02:15:00,MW,3.7749927
Wellingborough Road,10/11/2023 02:20:00,MW,3.6959792
Wellingborough Road,10/11/2023 02:25:00,MW,3.6657496
Wellingborough Road,10/11/2023 02:30:00,MW,3.6567356
Wellingborough Road,10/11/2023 02:35:00,MW,3.579782
Wellingborough Road,10/11/2023 02:40:00,MW,3.5389475
Wellingborough Road,10/11/2023 02:45:00,MW,3.5068864
Wellingborough Road,10/11/2023 02:50:00,MW,3.523402
Wellingborough Road,10/11/2023 02:55:00,MW,3.5228067999999997
Wellingborough Road,10/11/2023 03:00:00,MW,3.5187085
Wellingborough Road,10/11/2023 03:05:00,MW,3.4734185999999996
Wellingborough Road,10/11/2023 03:10:00,MW,3.4506854999999996
Wellingborough Road,10/11/2023 03:15:00,MW,3.4722627
Wellingborough Road,10/11/2023 03:20:00,MW,3.4711936999999997
Wellingborough Road,10/11/2023 03:25:00,MW,3.5254436
Wellingborough Road,10/11/2023 03:30:00,MW,3.5023437
Wellingborough Road,10/11/2023 03:35:00,MW,3.4679683
Wellingborough Road,10/11/2023 03:40:00,MW,3.5272558
Wellingborough Road,10/11/2023 03:45:00,MW,3.5062086
Wellingborough Road,10/11/2023 03:50:00,MW,3.5130784
Wellingborough Road,10/11/2023 03:55:00,MW,3.5297564
Wellingborough Road,10/11/2023 04:00:00,MW,3.4191984
Wellingborough Road,10/11/2023 04:05:00,MW,3.4852019
Wellingborough Road,10/11/2023 04:10:00,MW,3.4298187999999996
Wellingborough Road,10/11/2023 04:15:00,MW,3.4531045000000002
Wellingborough Road,10/11/2023 04:20:00,MW,3.4571175
Wellingborough Road,10/11/2023 04:25:00,MW,3.527783
Wellingborough Road,10/11/2023 04:30:00,MW,3.5026548
Wellingborough Road,10/11/2023 04:35:00,MW,3.5263857
Wellingborough Road,10/11/2023 04:40:00,MW,3.5132094
Wellingborough Road,10/11/2023 04:45:00,MW,3.532984
Wellingborough Road,10/11/2023 04:50:00,MW,3.5524951
Wellingborough Road,10/11/2023 04:55:00,MW,3.5627245
Wellingborough Road,10/11/2023 05:00:00,MW,3.6547909
Wellingborough Road,10/11/2023 05:05:00,MW,3.6404402
Wellingborough Road,10/11/2023 05:10:00,MW,3.6639983999999997
Wellingborough Road,10/11/2023 05:15:00,MW,3.6383551
Wellingborough Road,10/11/2023 05:20:00,MW,3.5829183000000002
Wellingborough Road,10/11/2023 05:25:00,MW,3.5253856
Wellingborough Road,10/11/2023 05:30:00,MW,3.6033337000000003
Wellingborough Road,10/11/2023 05:35:00,MW,3.6635571000000002
Wellingborough Road,10/11/2023 05:40:00,MW,3.7530588
Wellingborough Road,10/11/2023 05:45:00,MW,3.7905657
Wellingborough Road,10/11/2023 05:50:00,MW,3.8143176
Wellingborough Road,10/11/2023 05:55:00,MW,3.8408956
Wellingborough Road,10/11/2023 06:00:00,MW,3.9946921
Wellingborough Road,10/11/2023 06:05:00,MW,4.091798
Wellingborough Road,10/11/2023 06:10:00,MW,4.183257299999999
Wellingborough Road,10/11/2023 06:15:00,MW,4.181767300000001
