Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
31/03/2019 00:30,13.837609,-3.07,14.1740722,0.057609,0,0.057609,13.78,-3.07,14.11783624,13.927609,-3.54,14.37045206,0.057609,0,0.057609,13.87,-3.54,14.31462539,13.507609,3.5,13.9536913,0.057609,0,0.057609,13.45,3.5,13.8979315
31/03/2019 01:00,13.917609,-3.3,14.30349049,0.057609,0,0.057609,13.86,-3.3,14.24744188,14.067609,-3.2,14.42697553,0.057609,0,0.057609,14.01,-3.2,14.37080721,13.547609,3.44,13.97752874,0.057609,0,0.057609,13.49,3.44,13.92169889
31/03/2019 01:30,0.054609,-0.003,0.054691342,0.057609,0,0.057609,-0.003,-0.003,0.004242641,0.054609,-0.003,0.054691342,0.057609,0,0.057609,-0.003,-0.003,0.004242641,0.054609,-0.003,0.054691342,0.057609,0,0.057609,-0.003,-0.003,0.004242641
31/03/2019 02:00,0.054609,-0.003,0.054691342,0.057609,0,0.057609,-0.003,-0.003,0.004242641,0.054609,-0.003,0.054691342,0.057609,0,0.057609,-0.003,-0.003,0.004242641,0.054609,-0.003,0.054691342,0.057609,0,0.057609,-0.003,-0.003,0.004242641
31/03/2019 02:30,13.707609,-3.23,14.08301972,0.057609,0,0.057609,13.65,-3.23,14.02695263,13.797609,-3.75,14.29812974,0.057609,0,0.057609,13.74,-3.75,14.24254542,13.337609,3.61,13.81752199,0.057609,0,0.057609,13.28,3.61,13.7619221
31/03/2019 03:00,13.457609,-3.2,13.83283196,0.057609,0,0.057609,13.4,-3.2,13.77679208,13.547609,-3.72,14.04906081,0.057609,0,0.057609,13.49,-3.72,13.99351636,13.107609,3.68,13.61439729,0.057609,0,0.057609,13.05,3.68,13.5589417
31/03/2019 03:30,12.997276,-3.25,13.39745063,0.057276,0,0.057276,12.94,-3.25,13.34189267,13.107276,-3.78,13.64144729,0.057276,0,0.057276,13.05,-3.78,13.58642337,12.697276,3.62,13.20322755,0.057276,0,0.057276,12.64,3.62,13.14815576
31/03/2019 04:00,12.597276,-3.29,13.01981039,0.057276,0,0.057276,12.54,-3.29,12.96440126,12.687276,-3.82,13.24988197,0.057276,0,0.057276,12.63,-3.82,13.19504831,12.277276,3.57,12.78578922,0.057276,0,0.057276,12.22,3.57,12.73080123
31/03/2019 04:30,12.026943,-3.83,12.62205443,0.056943,0,0.056943,11.97,-3.83,12.56780808,12.176943,-3.63,12.70648814,0.056943,0,0.056943,12.12,-3.63,12.65192871,11.796943,3.68,12.35759945,0.056943,0,0.056943,11.74,3.68,12.3032516
31/03/2019 05:00,11.61661,-3.34,12.08723409,0.05661,0,0.05661,11.56,-3.34,12.0328384,11.71661,-3.88,12.34233973,0.05661,0,0.05661,11.66,-3.88,12.28861261,11.34661,3.36,11.83364519,0.05661,0,0.05661,11.29,3.36,11.77937604
31/03/2019 05:30,11.59661,-3.34,12.06801407,0.05661,0,0.05661,11.54,-3.34,12.0136256,11.67661,-3.88,12.30437406,0.05661,0,0.05661,11.62,-3.88,12.25066529,11.34661,3.36,11.83364519,0.05661,0,0.05661,11.29,3.36,11.77937604
31/03/2019 06:00,11.597276,-3.34,12.06865405,0.057276,0,0.057276,11.54,-3.34,12.0136256,11.677276,-3.88,12.30500609,0.057276,0,0.057276,11.62,-3.88,12.25066529,11.347276,3.39,11.84283634,0.057276,0,0.057276,11.29,3.39,11.78796844
31/03/2019 06:30,12.221738,-3.24,12.64391078,0.261738,0,0.261738,11.96,-3.24,12.39109358,12.311738,-3.76,12.8730918,0.261738,0,0.261738,12.05,-3.76,12.62299885,11.911738,3.42,12.39297794,0.261738,0,0.261738,11.65,3.42,12.14161851
31/03/2019 07:00,13.147738,-3.13,13.51517349,0.927738,0,0.927738,12.22,-3.13,12.6144877,13.227738,-3.65,13.72208266,0.927738,0,0.927738,12.3,-3.65,12.8301403,12.797738,3.54,13.27831683,0.927738,0,0.927738,11.87,3.54,12.38662585
31/03/2019 07:30,14.207321,-3.09,14.53946595,1.677321,0,1.677321,12.53,-3.09,12.90538647,14.297321,-3.6,14.74358802,1.677321,0,1.677321,12.62,-3.6,13.12342943,13.817321,3.6,14.27859796,1.677321,0,1.677321,12.14,3.6,12.66252739
31/03/2019 08:00,14.355333,-2.95,14.65530912,1.665333,0,1.665333,12.69,-2.95,13.02837672,14.445333,-3.46,14.8539303,1.665333,0,1.665333,12.78,-3.46,13.24009063,13.965333,3.83,14.48100224,1.665333,0,1.665333,12.3,3.83,12.88250364
31/03/2019 08:30,14.186635,-2.81,14.4622513,1.696635,0,1.696635,12.49,-2.81,12.80219512,14.276635,-3.32,14.65758189,1.696635,0,1.696635,12.58,-3.32,13.01071866,13.806635,3.97,14.36607358,1.696635,0,1.696635,12.11,3.97,12.74413591
31/03/2019 09:00,15.438413,-2.7,15.67273416,1.918413,0,1.918413,13.52,-2.7,13.78696486,15.528413,-3.15,15.84468713,1.918413,0,1.918413,13.61,-3.15,13.96977452,14.948413,4.1,15.50048552,1.918413,0,1.918413,13.03,4.1,13.65982796
