Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
260050,Park Farm,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.22
260050,Park Farm,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.97
260050,Park Farm,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.61
260050,Park Farm,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Active Power,kW,2.66
260050,Park Farm,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Active Power,kW,2.41
260050,Park Farm,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Active Power,kW,2.39
260050,Park Farm,2023-08-04 23:50:00+00:00,feeder,40.0,N Current (RMS),A,12.2
260050,Park Farm,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Current (RMS),A,15.3
260050,Park Farm,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Current (RMS),A,16.9
260050,Park Farm,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Current (RMS),A,15.5
260050,Park Farm,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.43
260050,Park Farm,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.23
260050,Park Farm,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.84
260050,Park Farm,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Active Power,kW,2.82
260050,Park Farm,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Active Power,kW,6.07
260050,Park Farm,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Active Power,kW,1.09
260050,Park Farm,2023-08-04 23:50:00+00:00,feeder,30.0,N Current (RMS),A,20.1
260050,Park Farm,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Current (RMS),A,14.0
260050,Park Farm,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Current (RMS),A,25.8
260050,Park Farm,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Current (RMS),A,6.8
260050,Park Farm,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.84
260050,Park Farm,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.74
260050,Park Farm,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.62
260050,Park Farm,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,3.11
260050,Park Farm,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,4.79
260050,Park Farm,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,3.89
260050,Park Farm,2023-08-04 23:50:00+00:00,feeder,20.0,N Current (RMS),A,8.8
260050,Park Farm,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,16.0
260050,Park Farm,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,22.3
260050,Park Farm,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,18.2
260050,Park Farm,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.44
260050,Park Farm,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.16
260050,Park Farm,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.26
260050,Park Farm,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,2.32
260050,Park Farm,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,1.68
260050,Park Farm,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,1.34
260050,Park Farm,2023-08-04 23:50:00+00:00,feeder,10.0,N Current (RMS),A,8.6
260050,Park Farm,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,11.9
260050,Park Farm,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,7.5
260050,Park Farm,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,6.5
260050,Park Farm,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,30.4
260050,Park Farm,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.23
260050,Park Farm,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.01
260050,Park Farm,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.24
260050,Park Farm,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.7
260050,Park Farm,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.35
260050,Park Farm,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.04
260050,Park Farm,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.94
260050,Park Farm,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.1
260050,Park Farm,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.34
260050,Park Farm,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,10.92
260050,Park Farm,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,14.94
260050,Park Farm,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,8.7
260050,Park Farm,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,42.4
260050,Park Farm,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,56.7
260050,Park Farm,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,67.5
260050,Park Farm,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,44.6
260050,Park Farm,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.35
260050,Park Farm,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-3.06
260050,Park Farm,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.71
260050,Park Farm,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Active Power,kW,2.73
260050,Park Farm,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Active Power,kW,2.57
260050,Park Farm,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Active Power,kW,6.44
260050,Park Farm,2023-08-04 23:40:00+00:00,feeder,40.0,N Current (RMS),A,19.8
260050,Park Farm,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Current (RMS),A,16.0
260050,Park Farm,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Current (RMS),A,17.6
260050,Park Farm,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Current (RMS),A,29.5
260050,Park Farm,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.56
260050,Park Farm,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.06
260050,Park Farm,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.83
260050,Park Farm,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Active Power,kW,2.77
260050,Park Farm,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Active Power,kW,5.7
260050,Park Farm,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Active Power,kW,1.34
260050,Park Farm,2023-08-04 23:40:00+00:00,feeder,30.0,N Current (RMS),A,18.5
260050,Park Farm,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Current (RMS),A,13.9
260050,Park Farm,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Current (RMS),A,24.2
260050,Park Farm,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Current (RMS),A,8.0
260050,Park Farm,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.86
260050,Park Farm,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.61
260050,Park Farm,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.2
260050,Park Farm,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,3.26
260050,Park Farm,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,3.92
260050,Park Farm,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,4.29
260050,Park Farm,2023-08-04 23:40:00+00:00,feeder,20.0,N Current (RMS),A,8.4
260050,Park Farm,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,16.3
260050,Park Farm,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,18.4
260050,Park Farm,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,19.1
260050,Park Farm,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.5
260050,Park Farm,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.31
260050,Park Farm,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.25
260050,Park Farm,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,2.44
260050,Park Farm,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,1.1
260050,Park Farm,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,1.75
260050,Park Farm,2023-08-04 23:40:00+00:00,feeder,10.0,N Current (RMS),A,6.9
260050,Park Farm,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,12.3
260050,Park Farm,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,5.4
260050,Park Farm,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,8.1
260050,Park Farm,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,30.4
260050,Park Farm,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.21
260050,Park Farm,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.88
260050,Park Farm,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.25
260050,Park Farm,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.58
260050,Park Farm,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.36
260050,Park Farm,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.76
260050,Park Farm,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.27
260050,Park Farm,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.05
260050,Park Farm,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.99
260050,Park Farm,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,11.21
260050,Park Farm,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,13.29
260050,Park Farm,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,13.82
260050,Park Farm,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,35.8
260050,Park Farm,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,57.9
260050,Park Farm,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,60.9
260050,Park Farm,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,62.3
260050,Park Farm,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.24
260050,Park Farm,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-3.08
260050,Park Farm,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.86
260050,Park Farm,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Active Power,kW,2.63
260050,Park Farm,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Active Power,kW,2.97
260050,Park Farm,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Active Power,kW,5.45
260050,Park Farm,2023-08-04 23:30:00+00:00,feeder,40.0,N Current (RMS),A,17.7
260050,Park Farm,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Current (RMS),A,15.1
260050,Park Farm,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Current (RMS),A,18.4
260050,Park Farm,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Current (RMS),A,26.2
260050,Park Farm,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.18
260050,Park Farm,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
260050,Park Farm,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.88
260050,Park Farm,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Active Power,kW,2.95
260050,Park Farm,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Active Power,kW,4.76
260050,Park Farm,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Active Power,kW,1.74
260050,Park Farm,2023-08-04 23:30:00+00:00,feeder,30.0,N Current (RMS),A,11.8
260050,Park Farm,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Current (RMS),A,13.7
260050,Park Farm,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Current (RMS),A,19.5
260050,Park Farm,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Current (RMS),A,8.7
260050,Park Farm,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.89
260050,Park Farm,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.35
260050,Park Farm,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.24
260050,Park Farm,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,3.09
260050,Park Farm,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,3.37
