site,time,unit,value
East Curry,2024-05-04T00:05:00+01:00,MW,-0.834
East Curry,2024-05-04T00:10:00+01:00,MW,-0.8099999999999999
East Curry,2024-05-04T00:15:00+01:00,MW,-0.793
East Curry,2024-05-04T00:20:00+01:00,MW,-0.7919999999999999
East Curry,2024-05-04T00:25:00+01:00,MW,-0.7859999999999999
East Curry,2024-05-04T00:30:00+01:00,MW,-0.8029999999999999
East Curry,2024-05-04T00:35:00+01:00,MW,-0.757
East Curry,2024-05-04T00:40:00+01:00,MW,-0.731
East Curry,2024-05-04T00:45:00+01:00,MW,-0.7480000000000001
East Curry,2024-05-04T00:50:00+01:00,MW,-0.7859999999999999
East Curry,2024-05-04T00:55:00+01:00,MW,-0.827
East Curry,2024-05-04T01:00:00+01:00,MW,-0.7989999999999999
East Curry,2024-05-04T01:05:00+01:00,MW,-0.8479999999999999
East Curry,2024-05-04T01:10:00+01:00,MW,-0.901
East Curry,2024-05-04T01:15:00+01:00,MW,-0.9310000000000003
East Curry,2024-05-04T01:20:00+01:00,MW,-0.9949999999999999
East Curry,2024-05-04T01:25:00+01:00,MW,-0.9859999999999998
East Curry,2024-05-04T01:30:00+01:00,MW,-1.0179999999999998
East Curry,2024-05-04T01:35:00+01:00,MW,-1.004
East Curry,2024-05-04T01:40:00+01:00,MW,-1.029
East Curry,2024-05-04T01:45:00+01:00,MW,-1.032
East Curry,2024-05-04T01:50:00+01:00,MW,-1.0530000000000002
East Curry,2024-05-04T01:55:00+01:00,MW,-1.0619999999999998
East Curry,2024-05-04T02:00:00+01:00,MW,-1.035
East Curry,2024-05-04T02:05:00+01:00,MW,-1.0370000000000004
East Curry,2024-05-04T02:10:00+01:00,MW,-1.033
East Curry,2024-05-04T02:15:00+01:00,MW,-1.038
East Curry,2024-05-04T02:20:00+01:00,MW,-1.0109999999999997
East Curry,2024-05-04T02:25:00+01:00,MW,-1.061
East Curry,2024-05-04T02:30:00+01:00,MW,-1.0439999999999998
East Curry,2024-05-04T02:35:00+01:00,MW,-1.006
East Curry,2024-05-04T02:40:00+01:00,MW,-1.01
East Curry,2024-05-04T02:45:00+01:00,MW,-0.9729999999999999
East Curry,2024-05-04T02:50:00+01:00,MW,-0.9880000000000002
East Curry,2024-05-04T02:55:00+01:00,MW,-0.9899999999999998
East Curry,2024-05-04T03:00:00+01:00,MW,-0.9790000000000001
East Curry,2024-05-04T03:05:00+01:00,MW,-0.9550000000000001
East Curry,2024-05-04T03:10:00+01:00,MW,-0.978
East Curry,2024-05-04T03:15:00+01:00,MW,-0.998
East Curry,2024-05-04T03:20:00+01:00,MW,-1.0059999999999998
East Curry,2024-05-04T03:25:00+01:00,MW,-0.9639999999999997
East Curry,2024-05-04T03:30:00+01:00,MW,-0.972
East Curry,2024-05-04T03:35:00+01:00,MW,-1.0190000000000001
East Curry,2024-05-04T03:40:00+01:00,MW,-0.9849999999999999
East Curry,2024-05-04T03:45:00+01:00,MW,-0.9579999999999997
East Curry,2024-05-04T03:50:00+01:00,MW,-0.9819999999999998
East Curry,2024-05-04T03:55:00+01:00,MW,-0.95
East Curry,2024-05-04T04:00:00+01:00,MW,-0.9340000000000002
East Curry,2024-05-04T04:05:00+01:00,MW,-0.9910000000000001
East Curry,2024-05-04T04:10:00+01:00,MW,-0.966
East Curry,2024-05-04T04:15:00+01:00,MW,-0.9629999999999999
East Curry,2024-05-04T04:20:00+01:00,MW,-0.953
East Curry,2024-05-04T04:25:00+01:00,MW,-0.872
East Curry,2024-05-04T04:30:00+01:00,MW,-0.8979999999999999
East Curry,2024-05-04T04:35:00+01:00,MW,-0.907
East Curry,2024-05-04T04:40:00+01:00,MW,-0.8919999999999999
East Curry,2024-05-04T04:45:00+01:00,MW,-0.9480000000000002
East Curry,2024-05-04T04:50:00+01:00,MW,-0.9209999999999998
East Curry,2024-05-04T04:55:00+01:00,MW,-0.9029999999999998
East Curry,2024-05-04T05:00:00+01:00,MW,-0.877
East Curry,2024-05-04T05:05:00+01:00,MW,-0.871
East Curry,2024-05-04T05:10:00+01:00,MW,-0.8400000000000001
East Curry,2024-05-04T05:15:00+01:00,MW,-0.8609999999999999
East Curry,2024-05-04T05:20:00+01:00,MW,-0.852
East Curry,2024-05-04T05:25:00+01:00,MW,-0.864
East Curry,2024-05-04T05:30:00+01:00,MW,-0.8980000000000001
East Curry,2024-05-04T05:35:00+01:00,MW,-0.9410000000000001
East Curry,2024-05-04T05:40:00+01:00,MW,-0.932
East Curry,2024-05-04T05:45:00+01:00,MW,-0.9420000000000001
East Curry,2024-05-04T05:50:00+01:00,MW,-0.9830000000000001
East Curry,2024-05-04T05:55:00+01:00,MW,-0.931
East Curry,2024-05-04T06:00:00+01:00,MW,-0.9700000000000002
East Curry,2024-05-04T06:05:00+01:00,MW,-0.959
East Curry,2024-05-04T06:10:00+01:00,MW,-0.9460000000000001
East Curry,2024-05-04T06:15:00+01:00,MW,-1.0040000000000002
East Curry,2024-05-04T06:20:00+01:00,MW,-0.969
East Curry,2024-05-04T06:25:00+01:00,MW,-0.9699999999999999
East Curry,2024-05-04T06:30:00+01:00,MW,-1.0259999999999998
East Curry,2024-05-04T06:35:00+01:00,MW,-0.9849999999999999
East Curry,2024-05-04T06:40:00+01:00,MW,-0.948
East Curry,2024-05-04T06:45:00+01:00,MW,-0.9500000000000001
East Curry,2024-05-04T06:50:00+01:00,MW,-0.933
East Curry,2024-05-04T06:55:00+01:00,MW,-0.889
East Curry,2024-05-04T07:00:00+01:00,MW,-0.923
East Curry,2024-05-04T07:05:00+01:00,MW,-0.9259999999999998
East Curry,2024-05-04T07:10:00+01:00,MW,-0.9130000000000001
East Curry,2024-05-04T07:15:00+01:00,MW,-0.9149999999999999
East Curry,2024-05-04T07:20:00+01:00,MW,-0.938
East Curry,2024-05-04T07:25:00+01:00,MW,-0.897
East Curry,2024-05-04T07:30:00+01:00,MW,-0.9189999999999999
East Curry,2024-05-04T07:35:00+01:00,MW,-0.9410000000000001
East Curry,2024-05-04T07:40:00+01:00,MW,-0.906
East Curry,2024-05-04T07:45:00+01:00,MW,-0.8819999999999999
East Curry,2024-05-04T07:50:00+01:00,MW,-0.933
East Curry,2024-05-04T07:55:00+01:00,MW,-0.9410000000000002
East Curry,2024-05-04T08:00:00+01:00,MW,-0.91
East Curry,2024-05-04T08:05:00+01:00,MW,-0.8700000000000001
East Curry,2024-05-04T08:10:00+01:00,MW,-0.808
East Curry,2024-05-04T08:15:00+01:00,MW,-0.8710000000000001
East Curry,2024-05-04T08:20:00+01:00,MW,-0.879
East Curry,2024-05-04T08:25:00+01:00,MW,-0.825
East Curry,2024-05-04T08:30:00+01:00,MW,-0.833
East Curry,2024-05-04T08:35:00+01:00,MW,-0.8460000000000002
East Curry,2024-05-04T08:40:00+01:00,MW,-0.771
East Curry,2024-05-04T08:45:00+01:00,MW,-0.7449999999999999
East Curry,2024-05-04T08:50:00+01:00,MW,-0.726
East Curry,2024-05-04T08:55:00+01:00,MW,-0.77
East Curry,2024-05-04T09:00:00+01:00,MW,-0.7539999999999999
East Curry,2024-05-04T09:05:00+01:00,MW,-0.788
East Curry,2024-05-04T09:10:00+01:00,MW,-0.7649999999999999
East Curry,2024-05-04T09:15:00+01:00,MW,-0.673
East Curry,2024-05-04T09:20:00+01:00,MW,-0.7370000000000001
East Curry,2024-05-04T09:25:00+01:00,MW,-0.746
East Curry,2024-05-04T09:30:00+01:00,MW,-0.6760000000000002
East Curry,2024-05-04T09:35:00+01:00,MW,-0.6069999999999998
East Curry,2024-05-04T09:40:00+01:00,MW,-0.6340000000000001
East Curry,2024-05-04T09:45:00+01:00,MW,-0.6490000000000002
East Curry,2024-05-04T09:50:00+01:00,MW,-0.688
East Curry,2024-05-04T09:55:00+01:00,MW,-0.6699999999999999
East Curry,2024-05-04T10:00:00+01:00,MW,-0.6720000000000002
East Curry,2024-05-04T10:05:00+01:00,MW,-0.6259999999999999
East Curry,2024-05-04T10:10:00+01:00,MW,-0.6030000000000002
East Curry,2024-05-04T10:15:00+01:00,MW,-0.573
East Curry,2024-05-04T10:20:00+01:00,MW,-0.6060000000000003
East Curry,2024-05-04T10:25:00+01:00,MW,-0.6299999999999999
East Curry,2024-05-04T10:30:00+01:00,MW,-0.5579999999999998
East Curry,2024-05-04T10:35:00+01:00,MW,-0.5730000000000004
East Curry,2024-05-04T10:40:00+01:00,MW,-0.706
East Curry,2024-05-04T10:45:00+01:00,MW,-0.7250000000000001
East Curry,2024-05-04T10:50:00+01:00,MW,-0.7239999999999998
East Curry,2024-05-04T10:55:00+01:00,MW,-0.7480000000000002
East Curry,2024-05-04T11:00:00+01:00,MW,-0.7930000000000001
East Curry,2024-05-04T11:05:00+01:00,MW,-0.6459999999999999
East Curry,2024-05-04T11:10:00+01:00,MW,-0.554
East Curry,2024-05-04T11:15:00+01:00,MW,-0.532
East Curry,2024-05-04T11:20:00+01:00,MW,-0.5510000000000002
East Curry,2024-05-04T11:25:00+01:00,MW,-0.5909999999999997
East Curry,2024-05-04T11:30:00+01:00,MW,-0.5349999999999999
East Curry,2024-05-04T11:35:00+01:00,MW,-0.487
East Curry,2024-05-04T11:40:00+01:00,MW,-0.42999999999999994
East Curry,2024-05-04T11:45:00+01:00,MW,-0.472
East Curry,2024-05-04T11:50:00+01:00,MW,-0.5920000000000001
East Curry,2024-05-04T11:55:00+01:00,MW,-0.629
East Curry,2024-05-04T12:00:00+01:00,MW,-0.5609999999999999
East Curry,2024-05-04T12:05:00+01:00,MW,-0.504
East Curry,2024-05-04T12:10:00+01:00,MW,-0.4530000000000003
East Curry,2024-05-04T12:15:00+01:00,MW,-0.49099999999999966
East Curry,2024-05-04T12:20:00+01:00,MW,-0.5150000000000001
East Curry,2024-05-04T12:25:00+01:00,MW,-0.556
East Curry,2024-05-04T12:30:00+01:00,MW,-0.54
East Curry,2024-05-04T12:35:00+01:00,MW,-0.589
East Curry,2024-05-04T12:40:00+01:00,MW,-0.48099999999999987
East Curry,2024-05-04T12:45:00+01:00,MW,-0.4840000000000002
East Curry,2024-05-04T12:50:00+01:00,MW,-0.4910000000000001
East Curry,2024-05-04T12:55:00+01:00,MW,-0.5380000000000003
East Curry,2024-05-04T13:00:00+01:00,MW,-0.4900000000000002
East Curry,2024-05-04T13:05:00+01:00,MW,-0.5630000000000002
East Curry,2024-05-04T13:10:00+01:00,MW,-0.5419999999999998
East Curry,2024-05-04T13:15:00+01:00,MW,-0.573
