Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2019-03-31 01:00:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-03-31 03:00:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-03-31 03:30:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-03-31 04:00:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-03-31 04:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-03-31 05:00:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2019-03-31 05:30:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2019-03-31 06:00:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2019-03-31 06:30:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-03-31 07:00:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-03-31 07:30:00,3.82224,1.11482,3.9815,0.00144,0.00042,0.0015,3.8208,1.1144,3.98,3.77424,1.10082,3.9314999999999998,0.00144,0.00042,0.0015,3.7728,1.1004,3.93,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-03-31 08:00:00,3.9408000000000003,1.1494,4.105,0.0048000000000000004,0.0014,0.005,3.936,1.148,4.1,3.8928000000000003,1.1354,4.055,0.0048000000000000004,0.0014,0.005,3.888,1.134,4.05,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2019-03-31 08:30:00,4.25136,1.23998,4.4285,0.00816,0.00238,0.0085,4.2432,1.2376,4.42,4.21296,1.22878,4.3885,0.00816,0.00238,0.0085,4.2048,1.2264,4.38,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2019-03-31 09:00:00,4.37808,1.27694,4.5605,0.01008,0.0029400000000000003,0.0105,4.368,1.274,4.55,4.33008,1.26294,4.5105,0.01008,0.0029400000000000003,0.0105,4.32,1.26,4.5,2.07456,0.6050800000000001,2.161,0.0009600000000000001,0.00028000000000000003,0.001,2.0736,0.6048,2.16
2019-03-31 09:30:00,4.48512,1.30816,4.672,0.01152,0.00336,0.012,4.4736,1.3048,4.66,4.44672,1.29696,4.632,0.01152,0.00336,0.012,4.4352,1.2936,4.62,2.13216,0.6218800000000001,2.221,0.0009600000000000001,0.00028000000000000003,0.001,2.1312,0.6216,2.22
2019-03-31 10:00:00,4.56336,1.33098,4.7535,0.012960000000000001,0.0037800000000000004,0.0135,4.5504,1.3272,4.74,4.51536,1.31698,4.7035,0.012960000000000001,0.0037800000000000004,0.0135,4.5024,1.3132000000000001,4.69,2.09376,0.61068,2.181,0.0009600000000000001,0.00028000000000000003,0.001,2.0928,0.6104,2.18
2019-03-31 10:30:00,4.66272,1.35996,4.857,0.01632,0.00476,0.017,4.6464,1.3552,4.84,4.62432,1.34876,4.817,0.01632,0.00476,0.017,4.608,1.344,4.8,2.2204800000000002,0.6476400000000001,2.313,0.00288,0.00084,0.003,2.2176,0.6468,2.31
2019-03-31 11:00:00,4.60752,1.34386,4.7995,0.01872,0.0054600000000000004,0.0195,4.5888,1.3384,4.78,4.56912,1.33266,4.7595,0.01872,0.0054600000000000004,0.0195,4.5504,1.3272,4.74,2.18112,0.6361600000000001,2.2720000000000002,0.0019200000000000003,0.0005600000000000001,0.002,2.1792,0.6356,2.27
2019-03-31 11:30:00,4.65552,1.35786,4.8495,0.01872,0.0054600000000000004,0.0195,4.6368,1.3524,4.83,4.61712,1.34666,4.8095,0.01872,0.0054600000000000004,0.0195,4.5984,1.3412,4.79,2.12256,0.6190800000000001,2.211,0.0009600000000000001,0.00028000000000000003,0.001,2.1216,0.6188,2.21
2019-03-31 12:00:00,4.5288,1.3209,4.7175,0.016800000000000002,0.0049,0.0175,4.5120000000000005,1.316,4.7,4.4904,1.3097,4.6775,0.016800000000000002,0.0049,0.0175,4.4736,1.3048,4.66,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2019-03-31 12:30:00,4.52592,1.32006,4.7145,0.013920000000000002,0.00406,0.0145,4.5120000000000005,1.316,4.7,4.48752,1.3088600000000001,4.6745,0.013920000000000002,0.00406,0.0145,4.4736,1.3048,4.66,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2019-03-31 13:00:00,4.51536,1.31698,4.7035,0.012960000000000001,0.0037800000000000004,0.0135,4.5024,1.3132000000000001,4.69,4.46736,1.30298,4.6535,0.012960000000000001,0.0037800000000000004,0.0135,4.4544,1.2992,4.64,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-03-31 13:30:00,4.48608,1.30844,4.673,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.4736,1.3048,4.66,4.44768,1.29724,4.633,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.4352,1.2936,4.62,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2019-03-31 14:00:00,4.53024,1.32132,4.719,0.00864,0.00252,0.009000000000000001,4.5216,1.3188,4.71,4.49184,1.31012,4.679,0.00864,0.00252,0.009000000000000001,4.4832,1.3076,4.67,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2019-03-31 14:30:00,4.4832,1.3076,4.67,0.009600000000000001,0.0028,0.01,4.4736,1.3048,4.66,4.4448,1.2964,4.63,0.009600000000000001,0.0028,0.01,4.4352,1.2936,4.62,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-03-31 15:00:00,4.50288,1.31334,4.6905,0.01008,0.0029400000000000003,0.0105,4.4928,1.3104,4.68,4.51248,1.31614,4.7005,0.01008,0.0029400000000000003,0.0105,4.5024,1.3132000000000001,4.69,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-03-31 15:30:00,4.40448,1.28464,4.588,0.007680000000000001,0.0022400000000000002,0.008,4.3968,1.2824,4.58,4.35648,1.27064,4.538,0.007680000000000001,0.0022400000000000002,0.008,4.3488,1.2684,4.53,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2019-03-31 16:00:00,4.29552,1.25286,4.4745,0.00432,0.00126,0.0045000000000000005,4.2912,1.2516,4.47,4.24752,1.23886,4.4245,0.00432,0.00126,0.0045000000000000005,4.2432,1.2376,4.42,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2019-03-31 16:30:00,4.25568,1.24124,4.433,0.00288,0.00084,0.003,4.2528,1.2404,4.43,4.21728,1.23004,4.393,0.00288,0.00084,0.003,4.2144,1.2292,4.39,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2019-03-31 17:00:00,4.2072,1.2271,4.3825,0.0024000000000000002,0.0007,0.0025,4.2048,1.2264,4.38,4.1592,1.2131,4.3325,0.0024000000000000002,0.0007,0.0025,4.1568,1.2124,4.33,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-03-31 17:30:00,4.31136,1.2574800000000002,4.491,0.0009600000000000001,0.00028000000000000003,0.001,4.3104,1.2572,4.49,4.2633600000000005,1.24348,4.441,0.0009600000000000001,0.00028000000000000003,0.001,4.2624,1.2432,4.44,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-03-31 18:00:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2019-03-31 18:30:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2019-03-31 19:00:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2019-03-31 19:30:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2019-03-31 20:00:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-03-31 20:30:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2019-03-31 21:00:00,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2019-03-31 21:30:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
