Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.1
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.06
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.04
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,0.33
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,2.47
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,1.35
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,8.7
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,1.7
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,10.3
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,5.6
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.45
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.12
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.85
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,5.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,6.8
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,8.49
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,27.3
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,25.6
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,29.1
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,35.6
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.01
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.37
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.1
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,9.59
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,10.65
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,11.61
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,19.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,39.9
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,44.5
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,48.0
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.35
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.29
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.46
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,11.65
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,13.29
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,8.41
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,26.7
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,48.0
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,56.7
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,36.5
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,32.1
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,249.46
