Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.26
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.23
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.2
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,3.68
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,3.41
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,1.84
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,6.2
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,15.5
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,14.8
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,8.0
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-4.09
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-5.51
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-5.96
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,10.0
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,17.37
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,16.82
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,48.5
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,46.1
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,78.2
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,79.2
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.14
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.95
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.02
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,5.44
