site,time,unit,value
Wrangle,10/11/2023 00:00:00,MW,4.5160795
Wrangle,10/11/2023 00:05:00,MW,4.5288146000000005
Wrangle,10/11/2023 00:10:00,MW,4.4701614
Wrangle,10/11/2023 00:15:00,MW,4.3302575
Wrangle,10/11/2023 00:20:00,MW,4.3165757
Wrangle,10/11/2023 00:25:00,MW,4.4691787000000005
Wrangle,10/11/2023 00:30:00,MW,4.3677233
Wrangle,10/11/2023 00:35:00,MW,4.3961153
Wrangle,10/11/2023 00:40:00,MW,4.3110888
Wrangle,10/11/2023 00:45:00,MW,4.3464952
Wrangle,10/11/2023 00:50:00,MW,4.340239
Wrangle,10/11/2023 00:55:00,MW,4.1714044
Wrangle,10/11/2023 01:00:00,MW,4.2765948
Wrangle,10/11/2023 01:05:00,MW,4.3363987
Wrangle,10/11/2023 01:10:00,MW,4.396219500000001
Wrangle,10/11/2023 01:15:00,MW,4.3829469
Wrangle,10/11/2023 01:20:00,MW,4.322551000000001
Wrangle,10/11/2023 01:25:00,MW,4.3616813
Wrangle,10/11/2023 01:30:00,MW,4.3624554
Wrangle,10/11/2023 01:35:00,MW,4.3326271
Wrangle,10/11/2023 01:40:00,MW,4.3682473
Wrangle,10/11/2023 01:45:00,MW,4.4036656
Wrangle,10/11/2023 01:50:00,MW,4.386099099999999
Wrangle,10/11/2023 01:55:00,MW,4.406311
Wrangle,10/11/2023 02:00:00,MW,4.355131699999999
Wrangle,10/11/2023 02:05:00,MW,4.3373425999999995
Wrangle,10/11/2023 02:10:00,MW,4.36079
Wrangle,10/11/2023 02:15:00,MW,4.479081000000001
Wrangle,10/11/2023 02:20:00,MW,4.4663307
Wrangle,10/11/2023 02:25:00,MW,4.2963502
Wrangle,10/11/2023 02:30:00,MW,4.370075
Wrangle,10/11/2023 02:35:00,MW,4.6265909
Wrangle,10/11/2023 02:40:00,MW,4.5021902
Wrangle,10/11/2023 02:45:00,MW,4.4892907
Wrangle,10/11/2023 02:50:00,MW,4.4633619
Wrangle,10/11/2023 02:55:00,MW,4.4296059
Wrangle,10/11/2023 03:00:00,MW,4.672945
Wrangle,10/11/2023 03:05:00,MW,4.7937742
Wrangle,10/11/2023 03:10:00,MW,4.7833054
Wrangle,10/11/2023 03:15:00,MW,4.7950494
Wrangle,10/11/2023 03:20:00,MW,4.7294721
Wrangle,10/11/2023 03:25:00,MW,4.668535
Wrangle,10/11/2023 03:30:00,MW,4.8201941999999995
Wrangle,10/11/2023 03:35:00,MW,4.7282467
Wrangle,10/11/2023 03:40:00,MW,4.658381
Wrangle,10/11/2023 03:45:00,MW,4.7009172
Wrangle,10/11/2023 03:50:00,MW,4.7305848
Wrangle,10/11/2023 03:55:00,MW,4.6589838
Wrangle,10/11/2023 04:00:00,MW,4.7107864
Wrangle,10/11/2023 04:05:00,MW,4.7078059
Wrangle,10/11/2023 04:10:00,MW,4.641503999999999
Wrangle,10/11/2023 04:15:00,MW,4.6296511
Wrangle,10/11/2023 04:20:00,MW,4.740569799999999
Wrangle,10/11/2023 04:25:00,MW,4.2662268
Wrangle,10/11/2023 04:30:00,MW,4.2235945
Wrangle,10/11/2023 04:35:00,MW,4.2072803
Wrangle,10/11/2023 04:40:00,MW,4.1286886
Wrangle,10/11/2023 04:45:00,MW,4.1613848
Wrangle,10/11/2023 04:50:00,MW,4.30894
Wrangle,10/11/2023 04:55:00,MW,4.2592281
Wrangle,10/11/2023 05:00:00,MW,4.280424
Wrangle,10/11/2023 05:05:00,MW,4.3248018
Wrangle,10/11/2023 05:10:00,MW,4.3822412
