Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776556,Kimberley Close - Church Hill,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-8.37
776556,Kimberley Close - Church Hill,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-5.08
776556,Kimberley Close - Church Hill,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-5.37
776556,Kimberley Close - Church Hill,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,25.22
776556,Kimberley Close - Church Hill,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,15.27
776556,Kimberley Close - Church Hill,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,17.63
776556,Kimberley Close - Church Hill,2023-02-07T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,80.3
776556,Kimberley Close - Church Hill,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,111.0
776556,Kimberley Close - Church Hill,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,68.8
776556,Kimberley Close - Church Hill,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,78.0
776556,Kimberley Close - Church Hill,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.78
776556,Kimberley Close - Church Hill,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.76
776556,Kimberley Close - Church Hill,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.43
776556,Kimberley Close - Church Hill,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.31
776556,Kimberley Close - Church Hill,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.38
776556,Kimberley Close - Church Hill,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.98
776556,Kimberley Close - Church Hill,2023-02-07T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,78.2
776556,Kimberley Close - Church Hill,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,34.1
776556,Kimberley Close - Church Hill,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,37.6
776556,Kimberley Close - Church Hill,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,41.9
776556,Kimberley Close - Church Hill,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,16.5
776556,Kimberley Close - Church Hill,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
776556,Kimberley Close - Church Hill,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.92
776556,Kimberley Close - Church Hill,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
776556,Kimberley Close - Church Hill,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.72
776556,Kimberley Close - Church Hill,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
776556,Kimberley Close - Church Hill,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.41
776556,Kimberley Close - Church Hill,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.14
776556,Kimberley Close - Church Hill,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.84
776556,Kimberley Close - Church Hill,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.8
776556,Kimberley Close - Church Hill,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,32.53
776556,Kimberley Close - Church Hill,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,23.66
776556,Kimberley Close - Church Hill,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,26.62
776556,Kimberley Close - Church Hill,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,158.5
776556,Kimberley Close - Church Hill,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,144.1
776556,Kimberley Close - Church Hill,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,106.0
776556,Kimberley Close - Church Hill,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,119.4
776556,Kimberley Close - Church Hill,2023-02-07T23:50:00.000+00:00,device,,,,0.004
776556,Kimberley Close - Church Hill,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-7.48
776556,Kimberley Close - Church Hill,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-5.01
776556,Kimberley Close - Church Hill,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-5.16
776556,Kimberley Close - Church Hill,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,26.59
776556,Kimberley Close - Church Hill,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,14.02
776556,Kimberley Close - Church Hill,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,20.05
776556,Kimberley Close - Church Hill,2023-02-07T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,79.9
776556,Kimberley Close - Church Hill,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,115.3
