site,time,unit,value
St Twynells,2024-05-04T00:05:00+01:00,MW,-0.357
St Twynells,2024-05-04T00:10:00+01:00,MW,-0.349
St Twynells,2024-05-04T00:15:00+01:00,MW,-0.348
St Twynells,2024-05-04T00:20:00+01:00,MW,-0.347
St Twynells,2024-05-04T00:25:00+01:00,MW,-0.352
St Twynells,2024-05-04T00:30:00+01:00,MW,-0.331
St Twynells,2024-05-04T00:35:00+01:00,MW,-0.341
St Twynells,2024-05-04T00:40:00+01:00,MW,-0.353
St Twynells,2024-05-04T00:45:00+01:00,MW,-0.362
St Twynells,2024-05-04T00:50:00+01:00,MW,-0.338
St Twynells,2024-05-04T00:55:00+01:00,MW,-0.356
St Twynells,2024-05-04T01:00:00+01:00,MW,-0.348
St Twynells,2024-05-04T01:05:00+01:00,MW,-0.349
St Twynells,2024-05-04T01:10:00+01:00,MW,-0.359
St Twynells,2024-05-04T01:15:00+01:00,MW,-0.337
St Twynells,2024-05-04T01:20:00+01:00,MW,-0.346
St Twynells,2024-05-04T01:25:00+01:00,MW,-0.353
St Twynells,2024-05-04T01:30:00+01:00,MW,-0.346
St Twynells,2024-05-04T01:35:00+01:00,MW,-0.381
St Twynells,2024-05-04T01:40:00+01:00,MW,-0.402
St Twynells,2024-05-04T01:45:00+01:00,MW,-0.405
St Twynells,2024-05-04T01:50:00+01:00,MW,-0.427
St Twynells,2024-05-04T01:55:00+01:00,MW,-0.437
St Twynells,2024-05-04T02:00:00+01:00,MW,-0.448
St Twynells,2024-05-04T02:05:00+01:00,MW,-0.444
St Twynells,2024-05-04T02:10:00+01:00,MW,-0.445
St Twynells,2024-05-04T02:15:00+01:00,MW,-0.435
St Twynells,2024-05-04T02:20:00+01:00,MW,-0.434
St Twynells,2024-05-04T02:25:00+01:00,MW,-0.434
St Twynells,2024-05-04T02:30:00+01:00,MW,-0.431
St Twynells,2024-05-04T02:35:00+01:00,MW,-0.446
St Twynells,2024-05-04T02:40:00+01:00,MW,-0.432
St Twynells,2024-05-04T02:45:00+01:00,MW,-0.43
St Twynells,2024-05-04T02:50:00+01:00,MW,-0.447
St Twynells,2024-05-04T02:55:00+01:00,MW,-0.437
St Twynells,2024-05-04T03:00:00+01:00,MW,-0.432
St Twynells,2024-05-04T03:05:00+01:00,MW,-0.389
St Twynells,2024-05-04T03:10:00+01:00,MW,-0.396
St Twynells,2024-05-04T03:15:00+01:00,MW,-0.399
St Twynells,2024-05-04T03:20:00+01:00,MW,-0.382
St Twynells,2024-05-04T03:25:00+01:00,MW,-0.388
St Twynells,2024-05-04T03:30:00+01:00,MW,-0.39
St Twynells,2024-05-04T03:35:00+01:00,MW,-0.387
St Twynells,2024-05-04T03:40:00+01:00,MW,-0.402
St Twynells,2024-05-04T03:45:00+01:00,MW,-0.38
St Twynells,2024-05-04T03:50:00+01:00,MW,-0.363
St Twynells,2024-05-04T03:55:00+01:00,MW,-0.357
St Twynells,2024-05-04T04:00:00+01:00,MW,-0.351
St Twynells,2024-05-04T04:05:00+01:00,MW,-0.344
St Twynells,2024-05-04T04:10:00+01:00,MW,-0.338
St Twynells,2024-05-04T04:15:00+01:00,MW,-0.332
St Twynells,2024-05-04T04:20:00+01:00,MW,-0.346
St Twynells,2024-05-04T04:25:00+01:00,MW,-0.353
St Twynells,2024-05-04T04:30:00+01:00,MW,-0.335
St Twynells,2024-05-04T04:35:00+01:00,MW,-0.351
St Twynells,2024-05-04T04:40:00+01:00,MW,-0.354
St Twynells,2024-05-04T04:45:00+01:00,MW,-0.376
St Twynells,2024-05-04T04:50:00+01:00,MW,-0.382
St Twynells,2024-05-04T04:55:00+01:00,MW,-0.388
St Twynells,2024-05-04T05:00:00+01:00,MW,-0.394
St Twynells,2024-05-04T05:05:00+01:00,MW,-0.4
St Twynells,2024-05-04T05:10:00+01:00,MW,-0.406
St Twynells,2024-05-04T05:15:00+01:00,MW,-0.412
St Twynells,2024-05-04T05:20:00+01:00,MW,-0.385
St Twynells,2024-05-04T05:25:00+01:00,MW,-0.403
St Twynells,2024-05-04T05:30:00+01:00,MW,-0.391
St Twynells,2024-05-04T05:35:00+01:00,MW,-0.39
