Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.52
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.24
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.25
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.55
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,3.21
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,6.2
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (RMS),A,17.8
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,13.1
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,15.1
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,27.7
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.2
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.36
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.4
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,8.47
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,19.08
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,8.97
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,feeder,03,N Current (RMS),A,42.0
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,36.2
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,78.9
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,39.1
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.93
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.76
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.86
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,5.16
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,5.11
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,3.36
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (RMS),A,16.6
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,22.1
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,22.8
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,15.4
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,8.7
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.31
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.06
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.87
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.64
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.64
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.51
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,16.18
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,27.4
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,18.53
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,56.0
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,70.4
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,114.1
944776,COGENHOE GLEBE WAY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,81.7
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.23
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.31
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.24
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,2.67
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,2.87
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,5.76
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,feeder,04,N Current (RMS),A,17.9
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,13.0
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,13.7
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,26.0
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.82
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.11
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.43
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,8.28
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,21.91
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,7.13
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,feeder,03,N Current (RMS),A,54.4
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,35.3
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,90.5
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,32.2
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.94
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.03
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.13
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,5.88
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,7.44
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,3.84
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,feeder,02,N Current (RMS),A,20.7
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,25.0
